Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961324,"=""9781974752669""",Dr. Mashirito's Ultimate Manga Techniques,"Kazuhiko Torishima (227961364), Takanaka Shimotsuki (227961366)",Trade Paperback,"Learn how to make manga from one of the greatest manga editors of all time!Kazuhiko Torishima was the sixth editor-in-chief of Weekly Shonen Jump, ...","","Non fiction, VIZ Media LLC"
2,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
3,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
5,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
6,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
7,198802705,"=""9781955537391""",Tripwire 30th Anniversary,Joel Meadows (198802742),Trade Paperback,Tripwire 30th is a look back at thirty years of pre eminent comics and pop culture magazine and website Tripwire as well as a look at the last thre...,"","Non fiction, Heavy Metal Entertainment"
8,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
9,193888111,"=""9781637150887""",Dancing on the Volcano,Floor de Goede (193888148),Trade Paperback,Dancing on the Volcano is a dramatic and original story of gay relationships for fans of Howard Cruse’s Stuck Rubber Baby or Alison Bechdel’s Dykes...,"","Non fiction, Oni Press"
