Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
2,2118116516,"=""9781681464084""",Trachinian Maidens,Sophocles (2118114510),eBook,"The Trachinian Maidens' (also 'Women of Trachis' or 'The Trachiniae') is an Athenian tragedy by Sophocles, in which Deianeira, the wife of Heracles...","","Fiction, Start Publishing LLC"
3,2118116368,"=""9781681462653""",Seven Against Thebes,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
"",2118116368,"=""9781627930536""",Seven Against Thebes,Aeschylus (2118114790),eBook,Third play of a trilogy (the other two are lost) about the doomed family of Laius and Oedipus and his sons. After the city of Thebes has banished O...,"","Fiction, Start Publishing LLC"
4,2118114892,"=""9781681464039""",Electra,Sophocles (2118114510),eBook,"Set in the city of Argos a few years after the Trojan war, 'Electra' recounts the tale of Electra and the vengeance that she and her brother Oreste...","","Fiction, Start Publishing LLC"
5,2118115504,"=""9781681462639""",Libation-Bearers,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
6,2118115906,"=""9781681462646""",Oresteia,Aeschylus (2118114790),eBook,"Aeschylus was the first of the three ancient Greek tragedians whose plays can still be read or performed, the others being Sophocles and Euripides....","","Fiction, Start Publishing LLC"
7,2118114497,"=""9781681464022""",Antigone,Sophocles (2118114510),eBook,"Sophocles addresses themes of civil disobedience, fidelity, and love for family; and questions which law is greater: the gods' or man's—in this pla...","","Fiction, Start Publishing LLC"
8,2117860307,"=""9781681462752""",Why the Chimes Rang: A Play in One Act,Elizabeth Apthorp McFadden (2117860320),eBook,"Why the Chimes Rang' is a beautifully written story based on an old legend. It has wonderful evocative symbolism, the old church with a bell tower ...","","Fiction, Start Publishing LLC"
9,2118115813,"=""9781681464053""",Oedipus at Colonos,Sophocles (2118114510),eBook,"Oedipus was the son of King Laius and Queen Jocasta. Before he was born, his parents consulted the Oracle at Delphi. The Oracle prophesied that Oed...","","Fiction, Start Publishing LLC"
10,2117844372,"=""9781681463094""",Night at an Inn,Lord Dunsany (2117843811),eBook,"Those clever ones are the beggars to make a muddle. Their plans are clever enough, but they don't work, and then they make a mess of things much wo...","","Fiction, Start Publishing LLC"
11,2118116932,"=""9781681464015""",Aias,Sophocles (2118114510),eBook,"Sophocles' play is a famous retelling of Aias's (Ajax's) demise. After the armor is awarded to Odysseus, Aias feels so insulted that he wants to ki...","","Fiction, Start Publishing LLC"
12,2118115478,"=""9781681464046""",King Oedipus,Sophocles (2118114510),eBook,"Widely regarded as one of the greatest Greek tragedies, 'King Oedipus' (or 'Oedipus Rex') is the first play in the Oedipus trilogy (followed by 'Oe...","","Fiction, Start Publishing LLC"
13,2118116436,"=""9781681464077""",Sophocles,Sophocles (2118114510),eBook,"Included herein are the seven surviving plays of Athens' pre-eminent playwright, Sophocles, masterfully translated by Lewis Campbell, M.A., LL.D. T...","","Fiction, Start Publishing LLC"
14,2118116075,"=""9781681464060""",Philoctetes,Sophocles (2118114510),eBook,"The winner of the Festival of Dionysus in 409 BC, 'Philoctetes' describes the attempt by Neoptolemus and Odysseus to bring disabled master archer, ...","","Fiction, Start Publishing LLC"
15,2117845768,"=""9781609775742""",Manfred,Lord Byron (2117845781),eBook,"Manfred, a Faustian noble, is tortured by guilt over the death of his beloved, Astarte. He uses his mastery of language and spell-casting to summon...","","Non fiction, Start Publishing LLC"
16,2117875324,"=""9781627933650""",Essential Oscar Wilde,Oscar Wilde (2117847871),eBook,"Collected her in one omnibus edition are Oscar Wilde's most important works including The Importance of Being Earnest, The Picture of Dorian Gray, ...","","Non fiction, Start Publishing LLC"
17,2117867743,"=""9781627933575""",Salome,Oscar Wilde (2117847871),eBook,"Originally published in French, 'Salomé' is Oscar Wilde's 1896 dramatization of the biblical story of Salome, the step-daughter of Herod who danced...","","Non fiction, Start Publishing LLC"
18,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non fiction, Start Publishing LLC"
19,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non fiction, Start Publishing LLC"
20,2118115945,"=""9781627933292""",Orphan of China,Voltaire (2118114703),eBook,"The Chinese tragedy, which they call ""The Orphan,"" was taken out of an immense collection of the theatrical performances of that nation, which has ...","","Non fiction, Start Publishing LLC"
