Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,33484821,"=""9781481475112""",Finest Kind,Lea Wait (20539068),Trade Paperback,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",33484821,"=""9781534412866""",Finest Kind,Lea Wait (20539068),eBook,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
4,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
