Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,141406233,"=""9781844093793""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141406233,"=""9781844095001""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,141412460,"=""9781844093205""",Little Light on the Spiritual Laws,Diana Cooper (139272057),eBook,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412460,"=""9781844091218""",Little Light on the Spiritual Laws,Diana Cooper (139272057),Trade Paperback,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,141408490,"=""9781844093229""",Discover Atlantis,Diana Cooper (139272057),eBook,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141408490,"=""9781844091041""",Discover Atlantis,Diana Cooper (139272057),Trade Paperback,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
