Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non-Fiction, American Girl Publishing"
2,164574816,"=""9781499810301""",Meredith Foster: Fostering Your Best Self,Meredith Foster (164583927),Trade Paperback,"YouTube sensation Meredith Foster debuts her first book, Meredith Foster: Fostering Your Best Self, a 96-page inspirational workbook!YouTube sensat...","","Non-Fiction, little bee books"
3,176900954,"=""9781595622402""",How Full Is Your Bucket? For Kids,"Mary Reckmeyer (557825861), Tom Rath (576067404)",Fixed Layout eBook,"An illustrated adaptation of the long-running bestseller How Full Is Your Bucket? (more than 400,000 copies sold) for kids — told through the story...","","Non-Fiction, Gallup Press"
4,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
"",154531807,"=""9781947378032""",Imperfect: A Story of Body Image,Dounya Awada (157737270),Fixed Layout eBook,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
5,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non-Fiction, American Girl Publishing"
6,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non-Fiction, little bee books"
7,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non-Fiction, American Girl Publishing"
8,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non-Fiction, American Girl Publishing"
9,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
10,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non-Fiction, American Girl Publishing"
11,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non-Fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non-Fiction, Aladdin/Beyond Words"
12,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non-Fiction, American Girl Publishing"
