Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
3,549218582,"=""9781481461528""",Rain Fish,Lois Ehlert (1877089),Hardcover,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
"",549218582,"=""9781481461535""",Rain Fish,Lois Ehlert (1877089),Enhanced eBook,Get to know the “rain fish” that come to life during rainstorms in this gorgeous exploration of nature with vibrant collage artwork from the Caldec...,Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
4,410858001,"=""9781442493018""",Holey Moley,Lois Ehlert (1877089),Hardcover,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",410858001,"=""9781442493025""",Holey Moley,Lois Ehlert (1877089),Enhanced eBook,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
6,68047968,"=""9781442402898""",Lots of Spots,Lois Ehlert (1877089),Hardcover,Lois Ehlert is at her Ogden-Nashian best in this lively collection of poems about animal camouflage and adornment. Birds and beasts from all walks ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442436749""",Lots of Spots,Lois Ehlert (1877089),Fixed Layout eBook,"Caldecott Honor artist Lois Ehlert invokes birds and beasts from all walks of the animal kingdom in this collection of fun, clever, and witty poems...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442489271""",Lots of Spots,Lois Ehlert (1877089),Board Book,Lots of Spots is lots of fun! This cherished collection of illustrated poems from Caldecott Honoree Lois Ehlert is now available as a Classic Board...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
