Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non-Fiction, Interlink Publishing Group Inc"
2,192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non-Fiction, Atria/Black Privilege Publishing"
3,177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
4,22759912,"=""9781668021330""",Escape From Davao,John D. Lukacs (22759924),Trade Paperback,"The “riveting” (John Wukovits, author of Admiral “Bull” Halsey) and all-but-unknown account of ten American prisoners of war who escaped from a Jap...",History,"Non-Fiction, Simon & Schuster"
"",22759912,"=""9781439180433""",Escape From Davao,John D. Lukacs (22759924),eBook,"On April 4, 1943, ten American prisoners of war and two Filipino convicts executed a daring escape from one of Japan’s most notorious prison camps....",History,"Non-Fiction, Simon & Schuster"
5,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non-Fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non-Fiction, Knox Press"
6,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non-Fiction, Knox Press"
7,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non-Fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non-Fiction, Knox Press"
8,186066812,"=""9781476750385""",Liberty Is Sweet,Woody Holton (44139211),Trade Paperback,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster"
"",186066812,"=""9781476750392""",Liberty Is Sweet,Woody Holton (44139211),eBook,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster"
"",186066812,"=""9781797134345""",Liberty is Sweet,Woody Holton (44139211),Audio Download,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster"
9,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non-Fiction, Winged Hussar Publishing"
10,160039165,"=""9781982128876""",War on the Border,Jeff Guinn (45209028),Trade Paperback,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non-Fiction, Simon & Schuster"
"",160039165,"=""9781797125916""",War on the Border,Jeff Guinn (45209028),Audio Download,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non-Fiction, Simon & Schuster"
"",160039165,"=""9781982128883""",War on the Border,Jeff Guinn (45209028),eBook,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non-Fiction, Simon & Schuster"
11,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
12,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non-Fiction, Knox Press"
13,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non-Fiction, Winged Hussar Publishing"
14,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
15,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non-Fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non-Fiction, Knox Press"
16,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non-Fiction, Knox Press"
17,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non-Fiction, Knox Press"
