Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102397110,"=""9781614292319""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),Trade Paperback,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non-Fiction, Wisdom Publications"
"",2102397110,"=""9781614292463""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),eBook,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non-Fiction, Wisdom Publications"
2,475406143,"=""9781614291640""",Authorized Lives,Elijah S Ary (475406154),Trade Paperback,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
"",475406143,"=""9781614291800""",Authorized Lives,Elijah S Ary (475406154),eBook,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
3,451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non-Fiction, Wisdom Publications"
"",451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non-Fiction, Wisdom Publications"
4,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non-Fiction, Wisdom Publications"
5,451424940,"=""9780861715206""",Resurrecting Candrakirti,Kevin A. Vose (451424944),Trade Paperback,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non-Fiction, Wisdom Publications"
"",451424940,"=""9780861717583""",Resurrecting Candrakirti,Kevin A. Vose (451424944),eBook,"The seventh-century Indian master Candrakirti lived a life of relative obscurity, only to have his thoughts and writings rejuvenated during the Tib...","","Non-Fiction, Wisdom Publications"
6,451424230,"=""9780861713295""",Vajrayogini,Elizabeth English (451424234),Trade Paperback,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non-Fiction, Wisdom Publications"
"",451424230,"=""9780861716579""",Vajrayogini,Elizabeth English (451424234),eBook,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non-Fiction, Wisdom Publications"
7,451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non-Fiction, Wisdom Publications"
"",451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non-Fiction, Wisdom Publications"
8,451424080,"=""9780861713073""",Luminous Lives,Cyrus Stearns (451423538),Trade Paperback,"The tantric Buddhist tradition of the Lam 'bras, the ""Path with the Result,"" has been practiced in Tibet for almost a thousand years, most prominen...","","Non-Fiction, Wisdom Publications"
