Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
2,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
3,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
4,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
5,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
6,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non fiction, David  Zwirner Books"
7,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non fiction, David  Zwirner Books"
8,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non fiction, David  Zwirner Books"
9,164670505,"=""9781941701508""",Chardin and Rembrandt,Marcel Proust (164670541),Trade Paperback,"Long overlooked in Proust’s posthumously published writings, Chardin and Rembrandt, written when he was only twenty-four years old, not only reemph...","","Non fiction, David  Zwirner Books"
10,164668803,"=""9781941701393""",Ramblings of a Wannabe Painter,Paul Gauguin (164668839),Trade Paperback,“Criticism is our censorship . . .” So begins one of the greatest invectives against criticism ever written by an artist. Paul Gauguin wrote “Racon...,"","Non fiction, David  Zwirner Books"
