Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non-Fiction, Touchstone"
"",1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non-Fiction, Touchstone"
2,1271300,"=""9780684854625""",Come Hither,Gloria G. Brame (1860520),Trade Paperback,"How do you tell your partner that you'd like to be spanked? Where can you find a good dominatrix? If your husband like to wear your panties, does t...","","Non-Fiction, Touchstone"
"",1271300,"=""9780743203937""",Come Hither,Gloria G. Brame (1860520),eBook,"How do you tell your partner that you'd like to be spanked? Where can you find a good dominatrix? If your husband like to wear your panties, does t...","","Non-Fiction, Touchstone"
3,1288420,"=""9780684855271""",How to Work with Just About Anyone,Lucy Gill (1288432),Trade Paperback,THREE SIMPLE STEPS FOR TRANSFORMING YOUR WORKPLACE  Every office has them: the ever-complaining colleague...the co-worker who is constantly late fo...,"","Non-Fiction, Touchstone"
4,1674837,"=""9780684870922""",Entretanto (In the Meantime),Iyanla Vanzant (2328),Trade Paperback,The author of Acts of Faith and One Day My Soul Just Opened Up introduces a step-by-step program to help readers identify what is missing from thei...,"","African-American, Black History Month, Body, Mind & Spirit, Book Club, Hispanic, Self-Help & Motivational, Teen, New Age, Spanish Language, Non-Fiction, Touchstone"
5,160843,"=""9780684843193""",Complete Bedside Companion,"Rodger Mcfarlane (1215693), Philip Bashe (1116852)",Trade Paperback,"Nursing a parent, spouse, other relative, or friend through the painful progress of a terminal disease is not a road best traveled alone. The Compl...","","Non-Fiction, Touchstone"
6,1192684,"=""9780684849935""",Daddies and Daughters,"Carmen Renee Berry (1495791), Lynn Barrington (1192691)",Trade Paperback,From the bestselling coauthor of Girlfriends comes a poignant celebration of the bond between women and the first men in their lives -- their fathe...,"","Non-Fiction, Touchstone"
7,1085241,"=""9780684839691""",Raising Nuestros Ninos,Gloria G. Rodriguez (1580945),Trade Paperback,"All parents want their children to thrive and succeed, but Latino parents face a unique set of challenges -- passing along our much-cherished cultu...","","Non-Fiction, Touchstone"
8,1090105,"=""9780684841267""",Criando a Nuestros Ninos (Raising Nuestros Ninos),Gloria G. Rodriguez (1580945),Trade Paperback,"Now, an award-winning Latina in the field of early childhood education (and a mother herself) has assembled an indispensable reference for Hispanic...",Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
9,1159874,"=""9780684862996""",Chocolate for a Mother's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Moms Love Chocolate, Too!  Mothers do it all -- they teach, listen, guide, and protect. They shelter us from life's unexpected storms, nurture us i...","","Non-Fiction, Touchstone"
