Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31642743,"=""9780743277129""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),Trade Paperback,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
"",31642743,"=""9781416595724""","Mom's House, Dad's House for Kids",Isolina Ricci (1052408),eBook,"From the author of the classic Mom’s House, Dad’s House, the essential guide for kids on how to stay strong and succeed in life when parents separa...","","Non-Fiction, Touchstone"
2,21044338,"=""9780743266451""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),Trade Paperback,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non-Fiction, Touchstone"
"",21044338,"=""9780743266765""",How to Tell a Naked Man What to Do,Candida Royalle (21044470),eBook,"No one knows how to bring women's sexual fantasies to life better than Candida Royalle. After starring in twenty-five adult film classics, she move...","","Non-Fiction, Touchstone"
3,37139562,"=""9780743294195""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),Trade Paperback,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non-Fiction, Touchstone"
"",37139562,"=""9781416586555""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),eBook,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non-Fiction, Touchstone"
4,27776685,"=""9780743270205""",Organized Student,Donna Goldberg (27776470),Trade Paperback,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non-Fiction, Touchstone"
"",27776685,"=""9780743274609""",Organized Student,Donna Goldberg (27776470),eBook,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non-Fiction, Touchstone"
5,28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
6,22463263,"=""9780743262033""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),Trade Paperback,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",22463263,"=""9781416592099""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),eBook,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
7,21714639,"=""9780743258531""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),Trade Paperback,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non-Fiction, Touchstone"
"",21714639,"=""9780743271813""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),eBook,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non-Fiction, Touchstone"
8,19633394,"=""9780743247108""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",Trade Paperback,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non-Fiction, Touchstone"
"",19633394,"=""9781439103852""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",eBook,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non-Fiction, Touchstone"
9,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
10,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non-Fiction, Touchstone"
11,18282400,"=""9780743236065""",My Tummy Hurts,Joseph Levy (18282411),Trade Paperback,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in betweenFrom baby's colic to ...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",18282400,"=""9780743258661""",My Tummy Hurts,Joseph Levy (18282411),eBook,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in between  From baby's colic t...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
12,19289484,"=""9780743245159""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),Trade Paperback,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
"",19289484,"=""9780743258623""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),eBook,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
13,20615289,"=""9780743252171""",Fool in Love,Steven Ivory (20615239),Trade Paperback,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non-Fiction, Touchstone"
"",20615289,"=""9781416591337""",Fool in Love,Steven Ivory (20615239),eBook,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non-Fiction, Touchstone"
14,19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
"",19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
15,17133563,"=""9780743227025""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),Trade Paperback,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non-Fiction, Touchstone"
"",17133563,"=""9780743233118""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),eBook,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non-Fiction, Touchstone"
16,1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
17,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non-Fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non-Fiction, Touchstone"
18,17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non-Fiction, Touchstone"
"",17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non-Fiction, Touchstone"
19,16386879,"=""9780743222181""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",Trade Paperback,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",16386879,"=""9781439146750""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",eBook,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non-Fiction, Touchstone"
20,18295780,"=""9780743236249""",Parent Talk,Chick Moorman (18295799),Trade Paperback,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
"",18295780,"=""9780743243193""",Parent Talk,Chick Moorman (18295799),eBook,The right words for every situation.Do you find yourself in those maddening situations where you sound like a broken record when talking to your ch...,"","Non-Fiction, Touchstone"
