Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16944532,"=""9780743225618""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",Trade Paperback,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",16944532,"=""9781416595878""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",eBook,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
2,17476831,"=""9780743229562""",50 Ways to Read Your Lover,Todd Lyon (17509784),Trade Paperback,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",17476831,"=""9780743253253""",50 Ways to Read Your Lover,Todd Lyon (17509784),eBook,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
3,18159370,"=""9780743235174""",Living Alone and Loving It,Barbara Feldon (18159377),Trade Paperback,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non-Fiction, Touchstone"
"",18159370,"=""9781416586425""",Living Alone and Loving It,Barbara Feldon (18159377),eBook,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non-Fiction, Touchstone"
4,17073882,"=""9780743226493""",Always My Child,Kevin Jennings (17073921),Trade Paperback,"The first book to focus on the day-to-day experiences of adolescents dealing with sexual identity issues, Always My Child provides the insights and...",Self Help/Personal Development,"Non-Fiction, Touchstone"
5,1143591,"=""9780684865614""",Finding Hope When a Child Dies,Sukie Miller (1524716),Trade Paperback,"The death of a child is an overwhelming loss. ""Why did my child die?"" and ""Is my child suffering now?"" are questions that all people, of all cultur...",Self Help/Personal Development,"Non-Fiction, Touchstone"
6,1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non-Fiction, Touchstone"
"",1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non-Fiction, Touchstone"
7,19045986,"=""9780743244176""",Miss Manners' Guide to Rearing Perfect Children,Judith Martin (2583),Trade Paperback,"From Simon &amp; Schuster, Miss Manners' Guide to Rearing Perfect Children is a primer for everyone worried about the future of civilization.In her...",Family & relationships,"Non-Fiction, Touchstone"
8,16168350,"=""9780743217897""",Surrendered Single,Laura Doyle (1873851),Trade Paperback,"THIS CONTROVERSIAL APPROACH TO DATING HAS GIVEN THOUSANDS OF SINGLE WOMEN EVERYTHING THEY NEED TO ATTRACT ROMANCE, INTIMACY, AND A MARRIAGE PROPOSA...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",16168350,"=""9781439188682""",Surrendered Single,Laura Doyle (1873851),eBook,"THIS CONTROVERSIAL APPROACH TO DATING HAS GIVEN THOUSANDS OF SINGLE WOMEN EVERYTHING THEY NEED TO ATTRACT ROMANCE, INTIMACY, AND A MARRIAGE PROPOSA...",Self Help/Personal Development,"Non-Fiction, Touchstone"
9,1943648,"=""9780743212656""",Great Sex for Moms,Valerie Davis Raskin (1943658),Trade Paperback,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non-Fiction, Touchstone"
"",1943648,"=""9780743242899""",Great Sex for Moms,Valerie Davis Raskin (1943658),eBook,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non-Fiction, Touchstone"
10,1913759,"=""9780743217545""",Am I Weird Or Is This Normal?,"Marlin S. Potash (1913768), Laura Potash Fruitman (1913770)",eBook,"Am I Weird or Is This Normal? is for every girl who has ever wondered whether all the stuff that's happening to her body, feelings, and relationshi...",Family & relationships,"Non-Fiction, Touchstone"
11,1796768,"=""9780743201162""",Los tipos de amor (Lovetypes),Alexander Avila (1807705),Trade Paperback,En Los tipos de amor el experto en relaciones Dr. Alexander Avila declara una revolución en las citas amorosas con su novedoso sistema de Tipos de ...,Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
12,16748630,"=""9780743224710""",Daily Life Strategies for Teens,Jay McGraw (15868227),Trade Paperback,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
"",16748630,"=""9781439105023""",Daily Life Strategies for Teens,Jay McGraw (15868227),eBook,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
13,1524728,"=""9780684865645""",Make Your Kid a Millionaire,Kevin McKinley (16469613),Trade Paperback,A STEP-BY-STEP PROGRAM THAT SHOWS PARENTS WHAT TO DO AT EACH STAGE OF A CHILD'S LIFE TO PROVIDE WEALTH FOR THE NEXT GENERATION.  If you're like mos...,Parenting/Family,"Non-Fiction, Touchstone"
"",1524728,"=""9780743242851""",Make Your Kid a Millionaire,Kevin McKinley (16469613),eBook,A step-by-step program that shows parents what to do at each stage of a child’s life to provide wealth for the next generation.If you're like most ...,Parenting/Family,"Non-Fiction, Touchstone"
14,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non-Fiction, Touchstone"
15,16943845,"=""9780743225588""",Teens Can Make It Happen Workbook,Stedman Graham (1078741),Trade Paperback,"Based on his New York Times bestseller Teens Can Make It Happen, Stedman Graham now introduces the Teens Can Make It Happen Workbook -- the essenti...","Self-help & personal development, Self Help/Personal Development","African-American, Non-Fiction, Touchstone"
16,16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
"",16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
"",16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Touchstone"
17,1713399,"=""9780684873008""",My Ear Hurts!,"Ellen Friedman (1713414), James P Barassi D.C. (1713415)",Trade Paperback,"Everything You Need to Know to Treat Your Child's Ear Infection  Every parent who has heard the plaintive cry ""My ear hurts!"" knows that ear infect...",Family & relationships,"Non-Fiction, Touchstone"
18,1892305,"=""9780743205757""",Life Lessons from Soccer,Dr. Vincent Fortanasce (1892309),Trade Paperback,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non-Fiction, Touchstone"
"",1892305,"=""9780743217651""",Life Lessons From Soccer,Dr. Vincent Fortanasce (1892309),eBook,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non-Fiction, Touchstone"
19,1271077,"=""9780684865669""",Magic of Dialogue,Daniel Yankelovich (1550364),Trade Paperback,"In this groundbreaking work, famed social scientist and world-famous public opinion expert Daniel Yankelovich reinvents the ancient art of dialogue...","","Non-Fiction, Touchstone"
20,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non-Fiction, Touchstone"
