Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
"",214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
2,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
3,213232347,"=""9781639366033""",Pure Wit,Francesca Peacock (213232384),Hardcover,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
"",213232347,"=""9781639366040""",Pure Wit,Francesca Peacock (213232384),eBook,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
4,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
5,206143175,"=""9781639364954""",Once Upon a Time World,Jonathan Miles (172158229),Hardcover,"*A New York Times Book Review Editor's Choice* Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the...","","Non fiction, Pegasus Books"
"",206143175,"=""9781639364961""",Once Upon a Time World,Jonathan Miles (172158229),eBook,"Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the French Riviera features a vast cast of charact...","","Non fiction, Pegasus Books"
6,200860667,"=""9781639364510""",Orwell,D. J. Taylor (172160095),Hardcover,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
"",200860667,"=""9781639364527""",Orwell,D. J. Taylor (172160095),eBook,"A fascinating exploration of George Orwell—and his body of work—by an award-winning Orwellian biographer and scholar, presenting the author anew to...","","Non fiction, Pegasus Books"
7,191316410,"=""9781639364596""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Trade Paperback,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361915""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",Hardcover,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
"",191316410,"=""9781639361922""",Queen Elizabeth II,"Deborah Hart Strober (191316447), Gerald Strober (191318528)",eBook,A stunning and revelatory oral history of Queen Elizabeth II and her reign.There seems an unquenchable fascination with the British royal family on...,"","Non fiction, Pegasus Books"
8,200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
"",200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
9,197501268,"=""9781639363322""",Roald Dahl,Matthew Dennison (171605788),Hardcover,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
"",197501268,"=""9781639363339""",Roald Dahl,Matthew Dennison (171605788),eBook,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non fiction, Pegasus Books"
10,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non fiction, Pegasus Books"
