Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215434612,"=""9781582709253""",Oracle of the Celestial Deities,Letao Wang (201630886),Cards,The Oracle of the Celestial Deities 20-card deck and 152-page guidebook is an intuitive and inspirational oracular system that combines the ancient...,"","Non-Fiction, Beyond Words"
2,216496662,"=""9781524889838""","Cryptids, Creatures & Critters",Rachel Quinney (216496703),Trade Paperback,"From Mothman to the Mongolian Death Worm, Shellycoat to Simurgh, Nessie to even Ningyo, this charming and creative collection of cryptids will fasc...","","Non-Fiction, Andrews McMeel Publishing"
3,217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
5,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non-Fiction, Flame Tree Publishing"
6,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
7,212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non-Fiction, Adams Media"
8,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
