Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
2,173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
4,82459530,"=""9781665934121""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781442433151""",When You Were Mine,Rebecca Serle (82459605),eBook,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781534486089""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
5,170474185,"=""9781534477032""",Jasmine Project,Meredith Ireland (170473202),Trade Paperback,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477025""",Jasmine Project,Meredith Ireland (170473202),Hardcover,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477049""",Jasmine Project,Meredith Ireland (170473202),eBook,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781797133683""",Jasmine Project,Meredith Ireland (170473202),Audio Download,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,168917586,"=""9781534469402""",Last Words We Said,Leah Scheier (168917546),Trade Paperback,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469396""",Last Words We Said,Leah Scheier (168917546),Hardcover,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469419""",Last Words We Said,Leah Scheier (168917546),eBook,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
7,175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485976""",For All Time,Shanna Miles (175443834),Hardcover,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485990""",For All Time,Shanna Miles (175443834),eBook,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781797131269""",For All Time,Shanna Miles (175443834),Audio Download,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
8,187962858,"=""9781665914321""",System Divine Paperback Trilogy (Boxed Set),"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the thrilling System Divine trilogy that’s an “explosion of emotion, intrigue, romance, and revolution...","","Non fiction, Simon & Schuster Books for Young Readers"
9,161992201,"=""9781534454392""",Witch Haven,Sasha Peyton Smith (161991862),Trade Paperback,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454385""",Witch Haven,Sasha Peyton Smith (161991862),Hardcover,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454408""",Witch Haven,Sasha Peyton Smith (161991862),eBook,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781797135120""",Witch Haven,Sasha Peyton Smith (161991862),Audio Download,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
10,169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
11,155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non fiction, Simon & Schuster Books for Young Readers"
12,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477872""",Sky Blues,Robbie Couch (170757734),eBook,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781797121680""",Sky Blues,Robbie Couch (170757734),Audio Download,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non fiction, Simon & Schuster Books for Young Readers"
13,168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
14,85210237,"=""9781665928014""",Complete Summer I Turned Pretty Trilogy (Boxed Set),Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! From New York Times bestselling author Jenny Han comes the complete hardcover collection of The Summer I Tur...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",85210237,"=""9781442498327""",Complete Summer I Turned Pretty Trilogy (Boxed Set),Jenny Han (33419149),Trade Paperback,"Now an Original Series on Prime Video! Summer love abounds in the New York Times bestselling The Summer I Turned Pretty series, now available in a ...","","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
15,175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
16,176342837,"=""9781534487611""",Soulmate Summer -- A Sandhya Menon Collection (Includes two never-before-printed novellas from the Dimpleverse!) (Boxed Set),Sandhya Menon (2086619766),Trade Paperback,"Discover the unexpected ways that love can find us through Sandhya Menon’s four dazzling, joyous, and cinematic romantic comedies, now available as...","","Non fiction, Simon & Schuster Books for Young Readers"
17,159898038,"=""9781534453012""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Trade Paperback,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453005""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Hardcover,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453029""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),eBook,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
18,47252614,"=""9781665922074""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968238""",Summer I Turned Pretty,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968290""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416999171""",Summer I Turned Pretty,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
19,168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
