Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
3,82459530,"=""9781665934121""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781442433151""",When You Were Mine,Rebecca Serle (82459605),eBook,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",82459530,"=""9781534486089""",When You Were Mine,Rebecca Serle (82459605),Trade Paperback,THE NOVEL THAT INSPIRED ROSALINE—NOW A HULU MOVIE  From the New York Times bestselling author of One Italian Summer and In Five Years comes an inte...,"","Classics, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,170474185,"=""9781534477032""",Jasmine Project,Meredith Ireland (170473202),Trade Paperback,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477025""",Jasmine Project,Meredith Ireland (170473202),Hardcover,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781534477049""",Jasmine Project,Meredith Ireland (170473202),eBook,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170474185,"=""9781797133683""",Jasmine Project,Meredith Ireland (170473202),Audio Download,"Jenny Han meets The Bachelorette in this “sparkling, witty, warm-hearted gem” (Karen M. McManus, #1 New York Times bestselling author of One of Us ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,168917586,"=""9781534469402""",Last Words We Said,Leah Scheier (168917546),Trade Paperback,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469396""",Last Words We Said,Leah Scheier (168917546),Hardcover,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469419""",Last Words We Said,Leah Scheier (168917546),eBook,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
6,175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
