Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199463923,"=""9781665938013""",Bite Risk,S.J. Wills (195566024),Trade Paperback,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938006""",Bite Risk,S.J. Wills (195566024),Hardcover,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938020""",Bite Risk,S.J. Wills (195566024),eBook,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781797169439""",Bite Risk,S.J. Wills (195566024),Audio Download,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
2,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
3,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
