Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186613908,"=""9781667200125""",My First Wheel Books: Farm,Patricia Hegarty (141038444),Board Book,"Spin the wheels, turn the pages, and have a super-fun day at the farm!Spend a day at the farm and learn all about the animals, tools, machines, and...","","Non-Fiction, Silver Dolphin Books"
2,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non-Fiction, Silver Dolphin Books"
3,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non-Fiction, Silver Dolphin Books"
4,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non-Fiction, Silver Dolphin Books"
5,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non-Fiction, Silver Dolphin Books"
6,222793151,"=""9781645173045""",Panoramic Pop-Ups: Space,David Hawcock (141033436),Hardcover,"Explore the wonders of space with this dynamic pop-up book about the solar system, space shuttles, astronauts, and more!Prepare for lift-off! This ...","","Non-Fiction, Silver Dolphin Books"
7,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non-Fiction, Silver Dolphin Books"
8,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non-Fiction, Silver Dolphin Books"
9,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non-Fiction, Silver Dolphin Books"
10,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non-Fiction, Silver Dolphin Books"
