Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
2,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
3,219949984,"=""9781837955169""",Reusable Sticker Fun,IglooBooks (100888866),Spiral bound,"Enjoy amazing stickers and activities over and over again! With a wipe-clean pen included, plus special bubble stickers and puffy stickers to reuse...","","Fiction, Igloo Books"
4,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
5,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
6,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
7,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
8,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
9,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
10,195106150,"=""9781839036125""",Mega Racer,IglooBooks (100888866),Novelty,Join Mouse on a thrilling adventure to build the ultimate racing machine. This unique children's board book is not only a delightful tale but an in...,"","Fiction, Igloo Books"
11,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
12,195106530,"=""9781839036132""",Unicorn Carriage,IglooBooks (100888866),Novelty,"Can you assist in constructing the most magical carriage for the fairy queen? As you delve into the enchanting tale, gather all the press-out piece...","","Fiction, Igloo Books"
13,204798596,"=""9781803683690""",In the Ocean,IglooBooks (100888866),Novelty,"Dive into an enchanting underwater world with In the Ocean: Reusable Sticker &amp; Activity Book, where imagination knows no bounds. Let the advent...","","Fiction, Igloo Books"
14,197387049,"=""9781803688688""",Rainbow Adventure,IglooBooks (100888866),Novelty,Embark on a vibrant journey of fun and excitement with Rainbow Adventure: An a-MAZE-ing Storybook Game. This captivating book offers not just a sto...,"","Fiction, Igloo Books"
15,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
16,195105956,"=""9781803688701""","Hearts, Stars, Rainbows Coloring Set",IglooBooks (100888866),Mixed media product,"Dive into a world of color and wonder with the Hearts, Stars, Rainbows Coloring Set! Inside this captivating coloring book, you'll find over 30 pag...","","Fiction, Igloo Books"
17,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
18,193322133,"=""9781801086677""",Find the Dinosaur,IglooBooks (100888866),Hardcover,Embark on a Prehistoric Adventure!Calling all young explorers and dino enthusiasts! Get ready to journey back in time to a world where the dinosaur...,"","Fiction, Igloo Books"
19,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
20,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
