Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Atria Books"
2,164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781982134372""",Editor,Sara B. Franklin (164313462),Trade Paperback,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"Legendary editor Judith Jones, the woman behind some of the most important authors of the 20th century—including Julia Child, Anne Frank, Edna Lewi...","","Non-Fiction, Atria Books"
3,172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non-Fiction, Atria Books"
"",172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non-Fiction, Atria Books"
"",172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non-Fiction, Atria Books"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non-Fiction, Atria Books"
4,183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781982185305""",Where Rivers Part,Kao Kalia Yang (183995192),Trade Paperback,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
"",183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,This powerful memoir about a Hmong family’s epic journey to safety is a profound “testament to the miraculous strength of women and the indomitable...,"","Non-Fiction, Atria Books"
5,192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
