Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167752315,"=""9781524855703""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Trade Paperback,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
"",167752315,"=""9781524857837""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Paper Over Board,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
2,159671811,"=""9781534452503""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452510""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452527""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
3,143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
4,144002210,"=""9781534431171""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Hardcover,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144002210,"=""9781534431188""",Cuddle Monkey,Blake Liliane Hellman (2111810187),Fixed Layout eBook,A little monkey looks for the perfect cuddle while his parents are busy with his new baby brother in this insanely adorable picture book about lear...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
