Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15963251,"=""9781416567684""",Just Lucky I Guess,Carol Channing (15963266),Trade Paperback,"Well, hello, Dolly!Carol Channing, one of America's most beloved and enduring theatrical legends, takes on her most challenging role yet: as the au...",Biography: general,"Non-Fiction, Simon & Schuster"
2,27232035,"=""9780743269773""",Without You,Anthony Rapp (27232040),Trade Paperback,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
"",27232035,"=""9780743288675""",Without You,Anthony Rapp (27232040),eBook,"The New York Times bestselling memoir of Anthony Rapp, star of Broadway's Pulitzer Prize–winning musical Rent.Anthony Rapp had a special feeling ab...","","Non-Fiction, Simon & Schuster"
3,2137688149,"=""9781593375430""",Til The Fat Girl Sings,Sharon Wheatley (2137688159),Trade Paperback,Broadway actress Sharon Wheatley reveals an authentic and personal look at the damaging physical and emotional effects of childhood obesity.,"","Non-Fiction, Adams Media"
4,34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
"",34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
5,1610314,"=""9780684869865""",Jerome Robbins,Deborah Jowitt (1610328),Trade Paperback,"In this authoritative biography, Deborah Jowitt explores the life, works, and creative processes of the complex genius Jerome Robbins (1918-1998), ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,20045813,"=""9780743476225""",Russell Simmons Def Poetry Jam on Broadway ... and More,"",Trade Paperback,"This upbeat, one-of-a-kind collection brings the Def poets -- as featured in the Tony Award-winning Broadway show and popular HBO television progra...","",Atria Books
7,161534,"=""9780743200318""",Shakespeare's Kings,John Julius Norwich (1887713),Trade Paperback,"In a sparkling, fast-paced narrative, esteemed historian John Julius Norwich chronicles the turbulent events of fourteenth- and fifteenth-century E...",History,"Non-Fiction, Scribner"
8,1157355,"=""9780684847856""",Collected Plays of Neil Simon Vol IV,Neil Simon (700170),Trade Paperback,"Since 1960, a Broadway season without a Neil Simon play has been a rare one. For more than thirty years, Simon's wry and astute observations on lif...",Entertainment,"Literary, Pop Culture, Non-Fiction, Simon & Schuster"
9,698946,"=""9780684826226""",On Directing,Harold Clurman (698950),Trade Paperback,"“A straightforward, tasteful, and articulate account of what it is to bring a play to palpitating life upon a stage” (The New York Times Book Revie...","Reference works, Entertainment","Non-Fiction, Simon & Schuster"
10,410048297,"=""9780892816071""",Women of the Golden Dawn,Mary K. Greer (410048300),Trade Paperback,"These four remarkable women, core members of the Hermetic Order of the Golden Dawn, left a lasting imprint on the politics, literature, and theater...","","Non-Fiction, Inner Traditions/Bear & Company"
11,162978,"=""9780684829579""",Empty Space,Peter Brook (702924),Trade Paperback,"A timeless classic on the art of theatre from the most influential stage director of the twentieth century.In this seminal and iconoclastic book, g...","","Non-Fiction, Scribner"
12,486,"=""9780671213329""",Art Of Dramatic Writing,Lajos Egri (415),Trade Paperback,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non-Fiction, Touchstone"
"",486,"=""9781439123799""",Art of Dramatic Writing,Lajos Egri (415),eBook,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non-Fiction, Touchstone"
