Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non-Fiction, Skyhorse Publishing"
2,193277855,"=""9781684513543""",Tearing Us Apart,"Ryan T. Anderson (193277904), Alexandra DeSanctis (193278346)",eBook,"The political philosopher Ryan T. Anderson, bestselling author of When Harry Became Sally: Responding to the Transgender Moment, teams up with the ...","",Skyhorse Publishing
3,195717360,"=""9781684513796""",Zelensky,"Andrew L. Urban (195747656), Chris McLeod (195717573)",eBook,The first major profile of Ukraine's courageous President Volodymyr Zelensky! Ukraine's most popular comedic actor was an unlikely president of his...,"",Skyhorse Publishing
4,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
5,175698145,"=""9781684511518""",7 Keys to Staying Sane During the COVID-19 Crisis,Meg Meeker (147488295),eBook,"Meg Meeker, M.D., America’s family doctor, shares the seven keys to staying sane in the suddenly locked-down world of the coronavirus. Her new mini...","",Skyhorse Publishing
6,157812284,"=""9781621579489""",Reagan at CPAC,Ronald Reagan (157812325),eBook,"Contributors include Ben Shapiro, Senator Ted Cruz, U.S. Congressman Mark Meadows, Allie Beth Stuckey, Charlie Kirk, Katie Pavlich, Michael Reagan,...","",Skyhorse Publishing
7,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non-Fiction, Skyhorse Publishing"
8,146802179,"=""9781621577591""",Jesus Is Risen,David Limbaugh (146800171),eBook,"Originally confined to a small circle of believers centered in Jerusalem, Christianity's stunning transformation into the world's most popular fait...","","Non-Fiction, Skyhorse Publishing"
9,151453579,"=""9781621578758""",Rule 1 of Investing,Mike Turner (151492165),eBook,"In Rule #1 of Investing: How to Always Be on the Right Side of the Market, software designer and math genius Mike Turner shares his simple, ingenio...","","Non-Fiction, Skyhorse Publishing"
10,147672472,"=""9781621579144""",Useful Idiots,Mona Charen (147672512),eBook,The original BESTSELLER from nationally syndicated columnist Mona Charen!  Who’s on the wrong side of history? The liberals who are always willing ...,"","Non-Fiction, Skyhorse Publishing"
11,147678650,"=""9781621577980""",Lot Like Me,Larry Elder (147678690),eBook,"“I hated my father—really, really hated him. I hated working for him and I hated being around him. I hated it when he walked through the front door...","","Non-Fiction, Skyhorse Publishing"
12,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non-Fiction, Skyhorse Publishing"
13,147495217,"=""9781621577515""",Bigly,"",eBook,"Bigly is an hilarious compilation of memorable quotes from President Donald Trump, arranged as poetry that will have the president's fiercest suppo...","","Non-Fiction, Skyhorse Publishing"
14,147497887,"=""9781621575368""",Big Lie,Dinesh D'Souza (147488172),eBook," ""Of course, everything [D'Souza] says here is accurate... But it's not going to sit well with people on the American left who, of course, are port...","","Non-Fiction, Skyhorse Publishing"
15,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non-Fiction, Skyhorse Publishing"
16,146834760,"=""9781621576099""",Reclaiming Israel's History,David Brog (146834799),eBook,The Real History of Israel and the Palestinians No history is so disputed as the history of Israel. Some see Israel's creation as a dramatic act of...,"","Non-Fiction, Skyhorse Publishing"
17,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non-Fiction, Skyhorse Publishing"
18,147500633,"=""9781621575382""",How Trump Won,"Joel Pollak (147494629), Larry Schweikart (147500671)",eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non-Fiction, Skyhorse Publishing"
19,147504584,"=""9781621575986""",War on Guns,John R. Lott Jr. (147494203),eBook,"When it comes to the gun control debate, there are two kinds of data: data that's accurate, and data that left-wing billionaires, liberal politicia...","","Non-Fiction, Skyhorse Publishing"
20,147500284,"=""9781621575320""",Hillary's America,Dinesh D'Souza (147488172),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non-Fiction, Skyhorse Publishing"
