Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4070,"=""9780671740061""",Our Turn,Christopher Hayes (1451716),Trade Paperback,"From Simon &amp; Schuster, Our Turn is Christopher Hayes' exploration of the women who triumph in the face of divorce.Divorced women over the age o...","","Non-Fiction, Gallery Books"
2,3950,"=""9780671868833""",Couples Companion: Meditations & Exercises for Getting the Love You Want,Harville Hendrix (350343),Trade Paperback,"From Simon &amp; Schuster, Meditations and Exercises for Getting the Love You Want is a couples' companion workbook written with clarity and warmth...",Self Help/Personal Development,"Non-Fiction, Atria Books"
3,3739,"=""9780671791933""",Boundaries,Anne Katherine (1859361),Trade Paperback,"Are Your Boundaries Being Violated?  Boundaries separate us from others physically and emotionally. In fact, they are essential for our mental and ...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
4,153203,"=""9780029066874""",Structures of Social Life,Alan page Fiske (1451560),Trade Paperback,Alan Page Fiske shares insight on the basic models of social relations in this “important book that will be of value to all psychologists with an i...,"Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
5,3224,"=""9780671864156""",Getting Love Right,Terence T. Gorski (1464),Trade Paperback,IT'S NEVER TOO LATE TO LEARN HOW TO LOVE  When you fall in love you may be repeating bad relationship habits that you learned growing up or in a pr...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",3224,"=""9781439147474""",Getting Love Right,Terence T. Gorski (1464),eBook,IT'S NEVER TOO LATE TO LEARN HOW TO LOVEWhen you fall in love you may be repeating bad relationship habits that you learned growing up or in a prev...,Self Help/Personal Development,"Non-Fiction, Touchstone"
6,397,"=""9780671734206""",Keeping the Love You Find,Harville Hendrix (350343),Trade Paperback,"In Keeping the Love You Find, renowned relationship therapists and New York Times bestselling authors, Harville Hendrix Ph.D. and Helen LaKelly Hun...","",Atria Books
7,52,"=""9780671622480""",People Skills,Robert Bolton (44),Trade Paperback,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non-Fiction, Touchstone"
"",52,"=""9781439188347""",People Skills,Robert Bolton (44),eBook,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non-Fiction, Touchstone"
"",52,"=""9781508229285""",People Skills,Robert Bolton (44),Audio Download,"Improve your personal and professional relationships instantly with this timeless guide to communication, listening skills, body language, and conf...",Business,"Non-Fiction, Touchstone"
8,579,"=""9780671627522""",Fine Art of Flirting,Joyce Jillson (497),Trade Paperback,"Joyce Jillson, popular TV personality and outrageous flirt, shows you how to spice up the game of love -- and intrigue everyone you meet -- by find...","","Non-Fiction, Touchstone"
9,2564,"=""9780671765460""",TNT: The Power Within You,"Claude M. Bristol (1563), Harold Sherman (1754)",Trade Paperback,"From Simon &amp; Schuster, TNT: The Power Within You is Claude Bristol and Harold Sherman's guide on how to release the forces inside you and get w...",Self Help/Personal Development,"Non-Fiction, Touchstone"
10,5387,"=""9780029290408""",Science And Human Behavior,B.F Skinner (3023),Trade Paperback,The psychology classic—a detailed study of scientific theories of human nature and the possible ways in which human behavior can be predicted and c...,"Popular psychology, Politics/Curr Affairs/Society","Academic, Non-Fiction, Free Press"
"",5387,"=""9781476716152""",Science And Human Behavior,B.F Skinner (3023),eBook,The psychology classic—a detailed study of scientific theories of human nature and the possible ways in which human behavior can be predicted and c...,"Popular psychology, Politics/Curr Affairs/Society","Academic, Non-Fiction, Free Press"
