Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
2,100880278,"=""9781534422308""",Parrot in the Painting,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422292""",Parrot in the Painting,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
"",100880278,"=""9781534422315""",Parrot in the Painting,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Hispanic, Pop Culture, Summer Reading, Spanish Language, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Rich & Wealthy, Spanish, Simon Spotlight"
3,167981413,"=""9781534401068""",This Little Trailblazer,Joan Holub (1440894),Board Book,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981413,"=""9781534401075""",This Little Trailblazer,Joan Holub (1440894),Fixed Layout eBook,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
5,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non fiction, Simon Spotlight"
6,16795879,"=""9780689848032""",Sacagawea and the Bravest Deed,Stephen Krensky (706739),Trade Paperback,Young Sacagawea wants to be as brave as her brother. If only she were allowed to go with him and the other boys on a hunt to prove it! But while ga...,"","Non fiction, Preschool, Toddler, Simon Spotlight"
