Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83296643,"=""9781451648706""",Philosophy of Modern Song,Bob Dylan (17290971),Hardcover,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781451648720""",Philosophy of Modern Song,Bob Dylan (17290971),eBook,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129518""",Philosophy of Modern Song,Bob Dylan (17290971),Compact Disk,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129525""",Philosophy of Modern Song,Bob Dylan (17290971),Audio Download,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
2,17290967,"=""9780743244589""",Chronicles,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743272582""",Chronicles,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743543095""",Chronicles,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",17290967,"=""9780743544702""",Chronicles,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  The celebrated first memoir from arguably the most influential singer-songwriter in the country, Bob Dylan...",Audio,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
3,17449877,"=""9780743230414""",Tarantula,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781439107669""",Tarantula,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781508229018""",Tarantula,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781797106939""",Tarantula,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
