Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
2,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
3,202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
4,202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
5,206075054,"=""9781545811252""",Loud House 3 in 1 Vol. 6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this extra fun and extra LOUD collection of ...","","Fiction, Papercutz"
"",206075054,"=""9781545814345""",Loud House 3 In 1 Vol. 6,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln is still adapting to being the small fish on campus as a new middle schooler. Speaking of fish, when his class pet goes missing, Bolhofner ...","","Fiction, Papercutz"
6,202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
7,202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
8,203281789,"=""9781545810248""",Loud House Super Special,The Loud House Creative Team (206075040),Trade Paperback,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545814369""",Loud House Super Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
9,203281423,"=""9781545809792""",Loud House #17,The Loud House Creative Team (206075040),Trade Paperback,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
"",203281423,"=""9781545809778""",Loud House #17,The Loud House Creative Team (206075040),Hardcover,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
10,203281238,"=""9781545809723""",Casagrandes 3 in 1 #1,The Loud House Creative Team (206075040),Trade Paperback,Featuring stories from the creative team of the hit Nickelodeon shows The Loud House and The Casagrandes! Collecting comic stories from the first t...,"","Fiction, Papercutz"
11,203280905,"=""9781545809631""",Casagrandes #4,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
"",203280905,"=""9781545809648""",Casagrandes #4,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
12,203280868,"=""9781545809624""",Loud House 3 in 1 Boxed Set,The Loud House Creative Team (206075040),Trade Paperback,"A must have for any Loud House fan! Catch up on the first nine volumes of this best-selling graphic novel series, based on the hit award-winning an...","","Fiction, Papercutz"
13,203280122,"=""9781545808894""",Loud House #16,The Loud House Creative Team (206075040),Trade Paperback,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
"",203280122,"=""9781545808887""",Loud House #16,The Loud House Creative Team (206075040),Hardcover,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
14,203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
15,203280794,"=""9781545809112""",Casagrandes #3,The Loud House Creative Team (206075040),Trade Paperback,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
"",203280794,"=""9781545809105""",Casagrandes #3,The Loud House Creative Team (206075040),Hardcover,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
16,203280270,"=""9781545808924""",Loud House 3-in-1 #5,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
17,203279325,"=""9781545808689""",Loud House #15,The Loud House Creative Team (206075040),Trade Paperback,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
"",203279325,"=""9781545808672""",Loud House #15,The Loud House Creative Team (206075040),Hardcover,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
18,203279214,"=""9781545808634""",Casagrandes #2,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
"",203279214,"=""9781545808627""",Casagrandes #2,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
19,203278535,"=""9781545807248""",Loud House #14,The Loud House Creative Team (206075040),Trade Paperback,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
"",203278535,"=""9781545807231""",Loud House #14,The Loud House Creative Team (206075040),Hardcover,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
20,203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
