Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178466597,"=""9781534493414""",I Can't Draw,Stephen W. Martin (150795844),Hardcover,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
"",178466597,"=""9781534493421""",I Can't Draw,Stephen W. Martin (150795844),Fixed Layout eBook,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
2,167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
3,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
4,41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
5,400872791,"=""9781442449312""",Dog Named Doug,Karma Wilson (20539052),Hardcover,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",400872791,"=""9781442449329""",Dog Named Doug,Karma Wilson (20539052),Fixed Layout eBook,Dogs love to dig but one dog named Doug takes digging to new heights (and depths) in this laugh-out-loud picture book from New York Times bestselli...,"","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
6,572662516,"=""9781481471473""",Follow Me!,Ellie Sandall (572662810),Hardcover,"Lemurs follow the leader into—and out of—trouble in this simple, engaging picture book that children will love playing along with!Wide-eyed lemurs ...","","Fiction, Margaret K. McElderry Books"
7,49845174,"=""9781416980025""",Who Goes There?,Karma Wilson (20539052),Hardcover,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",49845174,"=""9781442449848""",Who Goes There?,Karma Wilson (20539052),Enhanced eBook,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
