Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Simon & Schuster Audio"
2,474918382,"=""9781442394414""",Trap,Robert K. Tanenbaum (16158707),Audio Download,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
"",474918382,"=""9781476793177""",Trap,Robert K. Tanenbaum (16158707),eBook,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
"",474918382,"=""9781476793184""",Trap,Robert K. Tanenbaum (16158707),Mass Market Paperback,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Simon & Schuster Audio"
3,17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Simon & Schuster Audio"
"",17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Simon & Schuster Audio"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Simon & Schuster Audio"
4,81121743,"=""9781442373983""",Fatal Conceit,Robert K. Tanenbaum (16158707),Audio Download,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Simon & Schuster Audio"
"",81121743,"=""9781451635614""",Fatal Conceit,Robert K. Tanenbaum (16158707),eBook,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Simon & Schuster Audio"
"",81121743,"=""9781982152253""",Fatal Conceit,Robert K. Tanenbaum (16158707),Trade Paperback,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Simon & Schuster Audio"
5,1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Simon & Schuster Audio"
"",1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Simon & Schuster Audio"
"",1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Simon & Schuster Audio"
6,1800812,"=""9781442353558""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Simon & Schuster Audio"
"",1800812,"=""9780743549318""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Simon & Schuster Audio"
"",1800812,"=""9781439140994""",True Justice,Robert K. Tanenbaum (16158707),eBook,New York Times bestselling author Robert K. Tanenbaum has more than seven million copies of his finely crafted and morally complex novels in print....,"","Fiction, Simon & Schuster Audio"
"",1800812,"=""9781451607529""",True Justice,Robert K. Tanenbaum (16158707),Trade Paperback,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in the death ...","","Fiction, Simon & Schuster Audio"
7,17877611,"=""9781442342941""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"The seventeenth book in the bestselling Butch Karp series opens in Brooklyn, with the brutal rape of a female jogger whose assailants are convicted...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",17877611,"=""9780743452915""",Fury,Robert K. Tanenbaum (16158707),Mass Market Paperback,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",17877611,"=""9780743552172""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",17877611,"=""9781416510543""",Fury,Robert K. Tanenbaum (16158707),eBook,"Bestselling author Robert K. Tanenbaum astonishes readers with Fury, his most explosive book yet in the staggeringly popular Butch Karp/Marlene Cia...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
8,17877298,"=""9780743548465""",Resolved,Robert K. Tanenbaum (16158707),Audio Download,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",17877298,"=""9780743475891""",Resolved,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's done it again: Resolved is a complex, suspenseful tale of justice in the Big Apple, as a vengeful and sadistic killer sets his sights o...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
