Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223417890,"=""9781534340855""",Giant Generator First Issue Sampler,Rick Remender (216768451),Trade Paperback,"The perfect way to dip your toes into Rick Remender's GIANT GENERATOR world. Collects the first issues of Deadly Class, Black Science, The Scumbag,...","","Non fiction, Image Comics"
2,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
3,194976378,"=""9781953165404""",New Think,Gregg Hurwitz (189751496),Trade Paperback,: A “science-fiction” anthology comic set in a far-away world…that is actually the reality of living today in America. This Black Mirror-style anth...,"","Non fiction, Artists, Writers & Artisans"
4,189756822,"=""9781953165329""",Hotell Vol. 2,John Lees (184252101),Trade Paperback,"Five more interconnected stories chronicle another harrowing week at Pierrot Courts, the mysterious roadside motel where lost souls make their last...","","Non fiction, Artists, Writers & Artisans"
5,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
6,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
7,184252064,"=""9781733499354""",Hotell,John Lees (184252101),Trade Paperback,"You won’t find it on any map, but if you happen to be driving down Route 66 in the dead of night and you’re truly desperate for shelter, sanctuary ...","","Fiction, Artists, Writers & Artisans"
8,184302186,"=""9781945940798""",Grief,Frank Gogol (184302256),Trade Paperback,"There are no answers in Grief, but there is hope, and hope can be a powerful thing.Alien invasions. Mental illness. Superpowers. Drug addiction. Th...","","Non fiction, Source Point Press"
9,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non fiction, Insight Editions"
10,184305082,"=""9781945940606""",Dark,Kelly Williams (184305119),Trade Paperback,These stories crawl around inside you.  They make you uncomfortable.  They make you afraid of the Dark.Four short horrific tales inspired by urban ...,"","Non fiction, Source Point Press"
11,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
12,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
13,144947569,"=""9781620102954""",Oni Press Starter Pack 2016,Cullen Bunn (140294148),Trade Paperback,The Oni Press Starter Pack 2015 collects seven complete first issues from Oni Press’s acclaimed creator-owned series. Try out new titles or reconne...,"","Non fiction, Oni Press"
14,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non fiction, Andrews McMeel Publishing"
15,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non fiction, Andrews McMeel Publishing"
16,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
17,70225459,"=""9780740792021""",School Days,"Robert Mankoff (468105161), The New Yorker (468105164)",Hardcover,"A collection of 100 cartoons published in The New Yorker on school, teachers, and education—from the most prestigious publisher of cartoon material...",Humour,"Non fiction, Andrews McMeel Publishing"
18,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
19,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
20,36695494,"=""9780740756832""",How Come I'm Always Luigi?,Bill Amend (19068417),Trade Paperback,"'Even if you don't follow this delightful series in the paper (and you should, you know), you're in for a treat.""More About How Come I'm Always Lui...","","Non fiction, Andrews McMeel Publishing"
