Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non-Fiction, Tra Publishing"
2,223536862,"=""9781962098045""",Elephant on My Chest,Lucia Zamolo (223536901),Hardcover,"With charmingly relaxed illustrations and text straight from the heart, this graphic work is dedicated to a topic that almost everyone knows. Have ...","","Non-Fiction, Tra Publishing"
3,223537470,"=""9781962098038""",Get in the Game,"",Hardcover,"Get in the Game unfolds the many ways that sports shape culture, bringing people together in shared emotional and physical experiences and offering...","","Non-Fiction, Tra Publishing"
4,223536807,"=""9781962098090""",Together,Daphne Deckers (223536846),Hardcover,"Together is a timeless tale about the power and magic of friendship for the young and old. When Lev and Levi meet, Lev tells Levi that he is lookin...","","Non-Fiction, Tra Publishing"
5,223537533,"=""9781962098083""",Oldest Kitchen in the World,Matay de Mayee (223537572),Hardcover,“A rare and fascinating insight into an ancient and delicious cuisine. This is the best sort of cook book—with time-honoured recipes from the heart...,"","Non-Fiction, Tra Publishing"
6,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between 5 and 1...,"","Non-Fiction, Tra Publishing"
7,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non-Fiction, Tra Publishing"
8,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non-Fiction, Tra Publishing"
9,223537406,"=""9781962098021""",100 Reasons Why Leo Tolstoy Cried,Katya Gushchina (223537445),Hardcover,"""Shows us in a very cheerful and moving manner how, when, and under what circumstances Tolstoy shed his tears, thus challenging one of the most com...","","Non-Fiction, Tra Publishing"
10,220120938,"=""9781962098014""",Waiting for the Dawn,Fabiola Anchorena (220120976),Hardcover,"This delicate, poetic picture book conveys the danger to both flora and fauna caused by forest fires.This book plants one tree for every purchase. ...","","Fiction, Tra Publishing"
11,197881279,"=""9781735311562""",Waverly Braves the Breeze,Samantha Cora (220959618),Hardcover,"Waverly’s is a unique story of how bravery, friendship, and encouragement conquer anxiety. Set in the Galápagos, the book introduces children to un...","","Fiction, Tra Publishing"
12,215396175,"=""9780966438864""",What I Had for Dinner,Alice Hoffmann (215396272),Board Book,A captivating lift-the-flap board book that explores the diverse diets of various animals throughout various ecosystems. Prea the Pangolin likes to...,"","Non-Fiction, Tra Publishing"
13,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
14,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
15,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
16,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non-Fiction, Tra Publishing"
17,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non-Fiction, Tra Publishing"
18,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non-Fiction, Tra Publishing"
19,208719111,"=""9798986640693""",Mussels,Sergio Herman (208719148),Hardcover,"Gourmand World Cookbook Awards “You'll never look at the simple bivalve the same way again.” —SAVEUR  A personal, inspiring, and modern cookbook fr...","","Non-Fiction, Tra Publishing"
20,207930911,"=""9798986640686""",Dinosaurs Don't Exist,Mark Janssen (207929245),Hardcover,Two brothers embark on a dinosaur hunt in this exciting fold-out book where nothing is quite what it seems.Warning! Unfold this book for scary dino...,"","Fiction, Tra Publishing"
