Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5333,"=""9781481474894""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9780689716904""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,"Everyone thinks Charlie is nothing but trouble, since bad things tend to happen whenever he’s around. But Gracie knows better. Now both kids have t...","","Fiction, Aladdin"
"",5333,"=""9781481474900""",What Could Go Wrong?,Willo Davis Roberts (707126),Hardcover,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9781481474917""",What Could Go Wrong?,Willo Davis Roberts (707126),eBook,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
2,334717,"=""9781481474924""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
"",334717,"=""9781481474931""",Pet-Sitting Peril,Willo Davis Roberts (707126),Hardcover,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
3,1102793,"=""9781481457880""",Hostage,Willo Davis Roberts (707126),Trade Paperback,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9780689844461""",Hostage,Willo Davis Roberts (707126),Trade Paperback,"""I always thought I'd be ready for an adventure, if one ever came along. I didn't know how stupid that was until it happened.""",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457897""",Hostage,Willo Davis Roberts (707126),Hardcover,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457903""",Hostage,Willo Davis Roberts (707126),eBook,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
4,1102794,"=""9781481457859""",Old House,Willo Davis Roberts (707126),Trade Paperback,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
"",1102794,"=""9780689851643""",Buddy Is A Stupid Name for a Girl,Willo Davis Roberts (707126),Trade Paperback,"That's all Buddy wants -- a normal family. But with her mother dead, her father missing, and her brother on the road searching for him, Buddy has a...","",Aladdin
"",1102794,"=""9781481457873""",Old House,Willo Davis Roberts (707126),eBook,"From three-time Edgar Award–winning author Willo Davis Roberts comes the “instantly compelling” (Kirkus Reviews) classic mystery, originally publis...","",Aladdin
5,6411,"=""9781481449106""",Scared Stiff,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
"",6411,"=""9781481449120""",Scared Stiff,Willo Davis Roberts (707126),eBook,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
