Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181450273,"=""9781982177577""",Dream On,Angie Hockman (171459243),Trade Paperback,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781797144474""",Dream On,Angie Hockman (171459243),Audio Download,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781982177584""",Dream On,Angie Hockman (171459243),eBook,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
2,179009299,"=""9781982171308""",People We Keep,Allison Larkin (180172472),Trade Paperback,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781797124360""",People We Keep,Allison Larkin (180172472),Audio Download,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
"",179009299,"=""9781982171315""",People We Keep,Allison Larkin (180172472),eBook,"BOOK RIOT’S BEST BOOKS OF 2021  “This is a novel of great empathy, about connections and coming-of-age, built families and self-acceptance. It cont...","","Fiction, Gallery Books"
3,33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
5,186635283,"=""9781982191559""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135007""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135014""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781982191566""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
6,174621139,"=""9781982159573""",Sweetest Days,John Hough Jr. (17135450),Trade Paperback,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781797126265""",Sweetest Days,John Hough Jr. (17135450),Audio Download,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159566""",Sweetest Days,John Hough Jr. (17135450),Hardcover,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
"",174621139,"=""9781982159580""",Sweetest Days,John Hough Jr. (17135450),eBook,A riveting and poignant portrait of marriage—lauded by New York Times bestselling author Elin Hilderbrand as “gorgeous and heartbreaking”—that expl...,"","Fiction, Gallery Books"
7,167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, Gallery Books"
8,174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
10,156006004,"=""9781982118150""",Drop Dead Gorgeous,Rachel Gibson (156004262),Trade Paperback,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781797137421""",Drop Dead Gorgeous,Rachel Gibson (156004262),Audio Download,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781982118174""",Drop Dead Gorgeous,Rachel Gibson (156004262),eBook,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
11,1508859,"=""9781982185619""",Vineyard,Barbara Delinsky (1124136),Trade Paperback,"From the New York Times bestselling author of the “delicious beach read” (Booklist) A Week at the Shore, a moving and timeless tale of two women, a...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",1508859,"=""9781442353527""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
12,175281059,"=""9781982163532""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Trade Paperback,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781797124124""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Audio Download,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163525""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),Hardcover,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
"",175281059,"=""9781982163549""",Missing Treasures of Amy Ashton,Eleanor Ray (175280133),eBook,For fans of The Keeper of Lost Things and Evvie Drake Starts Over comes a “heartwarming and tender…good-humored and uplifting” (BookPage) debut abo...,"","Fiction, Gallery Books"
13,173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
14,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
15,157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,174623549,"=""9781982159627""",Getting Clean With Stevie Green,Swan Huntley (174623379),Trade Paperback,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
"",174623549,"=""9781797138114""",Getting Clean with Stevie Green,Swan Huntley (174623379),Audio Download,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
"",174623549,"=""9781982159634""",Getting Clean With Stevie Green,Swan Huntley (174623379),eBook,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
17,83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
18,171920062,"=""9781982152833""",Made in Manhattan,Lauren Layne (564428674),Trade Paperback,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781797138633""",Made in Manhattan,Lauren Layne (564428674),Audio Download,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
"",171920062,"=""9781982152840""",Made in Manhattan,Lauren Layne (564428674),eBook,From the New York Times bestselling author of the Central Park Pact comes a reverse My Fair Lady for the modern era about a pampered and privileged...,"","Fiction, Gallery Books"
19,49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
20,146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
