Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non-Fiction, Gallery Books"
2,100668176,"=""9781501156823""",Dr. Nandi Plan,Partha Nandi (2116354794),Trade Paperback,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non-Fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
"",100668176,"=""9781501156830""",Dr. Nandi Plan,Partha Nandi (2116354794),eBook,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non-Fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
3,8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
"",8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Gallery Books"
4,2513,"=""9781501152405""",STRESS SOLUTION,Jim Miller (1067174),Trade Paperback,"In an effort to combat America’s most pervasive health problem, the team of the Biobehavioral Institute in Boston presents an action plan of scient...","",Gallery Books
5,2268,"=""9781501134074""",NO DEADLY DRUG,Ferguson (201015),Trade Paperback,A team of acclaimed medical writers track the impact of one deadly drug and its lethal course through the politics of modern medicine in this high-...,"",Gallery Books
6,96942,"=""9781501128103""",Eating Out Food Counter,Annette B. Natow (579),Trade Paperback,"From breakfast to dinner to late-night snacks, enjoy the fun, convenience, and variety of eating away from home with this essential guide to the nu...","","Non-Fiction, Gallery Books"
7,46790711,"=""9781476787329""",Consumer's Guide to Psychiatric Drugs,John Preston (46791064),Trade Paperback,"CONSUMER'S GUIDE TO PSYCHIATRIC DRUGS is the most accessible and comprehensive book of its kind. Written by a psychologist, a psychiatrist, and a p...","","Non-Fiction, Gallery Books"
8,3252,"=""9781451637342""",Iron Counter,Annette B. Natow (579),Trade Paperback,"Too much dietary iron may be second only to smoking among the risks for heart disease, according to a recent, revolutionary Finnish study. The resu...","","Health & Fitness, Non-Fiction, Gallery Books"
9,8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non-Fiction, Gallery Books"
"",8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non-Fiction, Gallery Books"
10,1649,"=""9781439194362""",Boy or Girl,Emily Whalen (74315491),Trade Paperback,“Prospective parents who truly care about planning for a child will find it invaluable in dispensing sense and dispelling nonsense on a subject tha...,"",Gallery Books
11,1188,"=""9781416592990""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",Trade Paperback,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non-Fiction, Gallery Books"
"",1188,"=""9781439139578""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",eBook,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non-Fiction, Gallery Books"
12,1539,"=""9781416585763""",New Pritikin Program,Robert Pritikin (1189),Trade Paperback,"From Simon &amp; Schuster, The New Pritikin Program is Robert Pritikin's guide to the easy and delicious way to shed fat, lower cholesterol, and st...","","Non-Fiction, Gallery Books"
13,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non-Fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non-Fiction, Gallery Books"
14,1499280,"=""9780743497251""",Gentle Healing for Baby and Child,Andrea Candee (1815986),Trade Paperback,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non-Fiction, Gallery Books"
"",1499280,"=""9781439194843""",Gentle Healing for Baby and Child,Andrea Candee (1815986),eBook,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non-Fiction, Gallery Books"
15,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non-Fiction, Gallery Books"
16,274419,"=""9780671527990""",Chinese Healing Foods,Lynn Sonberg (4334),Trade Paperback,"While many Chinese foods are familiar to Americans, their health benefits are for the most part unrealized. Author Lynn Sonberg is out to reveal th...","","Non-Fiction, Gallery Books"
17,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non-Fiction, Gallery Books"
18,657,"=""9780671023270""",Way of Herbs,Michael Tierra (556),Trade Paperback,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non-Fiction, Gallery Books"
