Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276134,"=""9780671545093""",Well Rounded,Catherine Lippincott (1054821),Trade Paperback,"Professional model Catherine Lippincott is sexy, beautiful, confident, successful... and a well-rounded size 16.  One of the fifty million American...","","Non fiction, Gallery Books"
2,277475,"=""9780671563233""",Return to Glory Days,Morton Dean (1145744),Trade Paperback,"From Simon &amp; Schuster, The Return to Glory Days is the complete, easy-to-read guide to the treatment and prevention of sports injuries for ever...","","Non fiction, Gallery Books"
3,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
4,276131,"=""9780671545079""",Road to Immunity,Kenneth Bock (1058385),Trade Paperback,"By blending traditional medical treatments with proven alternative therapies, Dr. Kenneth Bock tells us exactly how to boost our immune systems to ...","","Non fiction, Gallery Books"
5,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
6,275115,"=""9780671537647""",Natural Health Guide to Beating Supergerms,"Jack Challem (1499792), Richard P. Huemer (1499793)",Trade Paperback,"From Simon &amp; Schuster, The Natural Health Guide to Beating the Supergerms: and Other Infections, Including Colds, Flus, Ear Infections and Even...",Medicine: general issues,"Non fiction, Gallery Books"
7,5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
"",5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
8,8896,"=""9780671894702""",Healing the Female Heart,Elizabeth Ross (354167),Trade Paperback,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Gallery Books"
"",8896,"=""9781439137086""",Healing the Female Heart,Elizabeth Ross (354167),eBook,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Gallery Books"
9,4663,"=""9780671754129""",Teenage Health Care,Gail Slap (1451201),Trade Paperback,"Dr. Gail Slap, ""a Dr. Spock for teenagers"", teams up with Martha Jablow to present a complete guide for promoting teenage health in Teenage Health ...","","Non fiction, Gallery Books"
10,3485,"=""9780671738457""",Our Medical Future,Jeffrey A. Fisher (1451507),Trade Paperback,"From Simon &amp; Schuster, Our Medical Future is based on intensive research and privileged discussion with over 60 experts in specialized fields.A...","","Non fiction, Gallery Books"
11,1993,"=""9780671725280""",Essential HIV Treatment Fact Book,Paul Harding Douglas (1499802),Trade Paperback,"From Simon &amp; Schuster, newly revised and updated, The Essential AIDS Fact Book was prepared in cooperation with Columbia University Health Serv...","","Non fiction, Gallery Books"
