Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
2,35366800,"=""9781501107283""",Thrill Me to Death,Roxanne St. Claire (18724749),Trade Paperback, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
"",35366800,"=""9781416525509""",Thrill Me to Death,Roxanne St. Claire (18724749),eBook, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
3,44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
4,49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
5,44382304,"=""9781476787633""",First You Run,Roxanne St. Claire (18724749),Trade Paperback,AN UNSTOPPABLE BODYGUARD ON THE HUNT.   A WOMAN HIDING A SECRET EVEN SHE DOESN'T KNOW.  A PASSION THAT BEGINS WITH DANGER....   Bullet Catcher Adri...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
"",44382304,"=""9781416564577""",First You Run,Roxanne St. Claire (18724749),eBook,AN UNSTOPPABLE BODYGUARD ON THE HUNT.   A WOMAN HIDING A SECRET EVEN SHE DOESN'T KNOW.  A PASSION THAT BEGINS WITH DANGER....   Bullet Catcher Adri...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Gallery Books"
6,20485643,"=""9781451655544""",Kill Me Twice,Roxanne St. Claire (18724749),Trade Paperback,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
"",20485643,"=""9781416516194""",Kill Me Twice,Roxanne St. Claire (18724749),eBook,"From bestselling author Roxanne St. Claire comes a sensational novel of dangerous desires, dark deceptions—and one drop-dead gorgeous bodyguard.Wat...","","Fiction, Romantic, Suspense, Gallery Books"
