Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
2,213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
3,213697857,"=""9781646046591""",Triathlete's Training Diary,Joe Friel (213170109),Trade Paperback,"A perfect companion to any triathlon training program, The Triathlete’s Training Diary offers an ideal way for you to plan, record, and better unde...","","Non fiction, VeloPress"
4,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
5,213695542,"=""9781948007108""",Athlete's Gut,Patrick Wilson (214179152),Trade Paperback,The Athlete’s Gut is an in-depth look at a system that plagues many athletes. This guide offers a much-needed resource for troubleshooting GI probl...,"","Non fiction, VeloPress"
6,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non fiction, VeloPress"
7,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non fiction, VeloPress"
8,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
9,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
10,213694080,"=""9781937715717""",Ageless Strength,Jeff Horowitz (213692657),Trade Paperback,Be strong and fit no matter your age in just 1 hour a week. Ageless Strength shows athletes and active people how to build sustainable fitness for ...,"","Non fiction, VeloPress"
11,213697734,"=""9781937715601""","Believe Training Journal (Classic Red, Updated Edition)","Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The Believe Training Journal by professional runners Lauren Fleshman and Roisin McGettigan-Dumas is much more than a running workout log; it’s a se...,"","Non fiction, VeloPress"
12,213693849,"=""9781937715502""",Time-Crunched Cyclist,"Chris Carmichael (213693886), Jim Rutberg (213693890)",Trade Paperback,"The Time-Crunched Cyclist reveals the fastest way to get fit for road racing, century rides, gravel grinders, cyclocross, Gran Fondos, and mountain...","","Non fiction, VeloPress"
13,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,"Firebreather Fitness is Greg Amundson’s program to help you get into the best shape of your life physically, mentally, and spiritually.  Former SWA...","","Non fiction, VeloPress"
14,213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
"",213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
15,213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
16,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
17,213692846,"=""9781937715113""",Well-Built Triathlete,Matt Dixon (213692885),Trade Paperback,"In The Well-Built Triathlete, elite triathlon coach Matt Dixon reveals the approach he has used to turn age-group triathletes into elite profession...","","Non fiction, VeloPress"
18,214516485,"=""9781937716424""",Going Long,"Joe Friel (213170109), Byrn (214516580)",eBook,"Internationally recognized triathlon coach and best-selling author Joe Friel teams up with ultra-endurance guru Gordon Byrn in Going Long, the most...","","Non fiction, VeloPress"
19,213692382,"=""9781934030974""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",Trade Paperback,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
"",213692382,"=""9781937716295""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",eBook,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non fiction, VeloPress"
20,213692321,"=""9781934030998""",Racing Weight,Matt Fitzgerald (213693430),Trade Paperback,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
"",213692321,"=""9781937716264""",Racing Weight,Matt Fitzgerald (213693430),eBook,Racing Weight is a proven weight-management program designed specifically for endurance athletes.  Revealing new research and drawing from the best...,"","Non fiction, VeloPress"
