Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
2,146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
"",146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Pocket Books"
3,67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
4,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
5,67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
