Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140788575,"=""9781534410305""","Analee, in Real Life",Janelle Milanes (2095016634),Trade Paperback,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410299""","Analee, in Real Life",Janelle Milanes (2095016634),Hardcover,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2140788575,"=""9781534410312""","Analee, in Real Life",Janelle Milanes (2095016634),eBook,“Milanes has created authentic characters with family issues that reflect the world we live in...Refreshing.” —The New York Times Book Review “Hear...,"","Hispanic, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
2,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
4,2110828638,"=""9781481488174""",Phoebe Will Destroy You,Blake Nelson (2110826838),Trade Paperback,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488167""",Phoebe Will Destroy You,Blake Nelson (2110826838),Hardcover,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2110828638,"=""9781481488181""",Phoebe Will Destroy You,Blake Nelson (2110826838),eBook,"From the author of Girl, Boy, and Paranoid Park comes a new novel about the obsessive vortex of falling in love in an impossible time and place.The...","","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,2119762245,"=""9781481499194""",Chaos of Standing Still,Jessica Brody (553632284),Trade Paperback,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499187""",Chaos of Standing Still,Jessica Brody (553632284),Hardcover,“Jessica Brody has made me believe that getting stuck in an airport overnight would be the most fantastic thing in the world. I fell hard for this ...,"","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
"",2119762245,"=""9781481499200""",Chaos of Standing Still,Jessica Brody (553632284),eBook,"“I fell hard for this story of love, loss, friendship, and bad airport food. I loved it!” —Morgan Matson, New York Times bestselling author of The ...","","Literary, Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mental Health, Simon & Schuster Books for Young Readers"
7,139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
8,100215960,"=""9781534408975""",Emergency Contact,Mary H. K. Choi (2138593905),Trade Paperback,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781508246053""",Emergency Contact,Mary H. K. Choi (2138593905),Audio Download,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408968""",Emergency Contact,Mary H. K. Choi (2138593905),Hardcover,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408982""",Emergency Contact,Mary H. K. Choi (2138593905),eBook,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
9,554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464253""",Finding Felicity,Stacey Kade (474872669),Hardcover,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464277""",Finding Felicity,Stacey Kade (474872669),eBook,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,2123968773,"=""9781534402423""",Quiet Kind of Thunder,Sara Barnard (2104152940),Trade Paperback,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
"",2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
11,100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
12,445304392,"=""9781481418614""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Trade Paperback,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445304392,"=""9781481418607""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Hardcover,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
