Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138168011,"=""9781501172472""",Straying,Molly McCloskey (2134131077),Trade Paperback,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781501172489""",Straying,Molly McCloskey (2134131077),eBook,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781508254294""",Straying,Molly McCloskey (2134131077),Audio Download,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
2,19522537,"=""9780743255592""",Flirting with Pete,Barbara Delinsky (1124136),eBook,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9780743547352""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781442343146""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781501187520""",Flirting with Pete,Barbara Delinsky (1124136),Trade Paperback,"In this “dramatic and satisfying” (The Houston Chronicle) New York Times bestseller, a female psychologist becomes involved in the case history of ...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
3,2142580789,"=""9781501184093""",Dowager,Elise Sanguinetti (2142581146),Trade Paperback,From the author of The Last of the Whitfields and New Girl comes an emotional and heart-wrenching story about the maneuvers of a Southern girl as s...,"",Scribner
4,2092125592,"=""9781501145858""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),Hardcover,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
"",2092125592,"=""9781501145872""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),eBook,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
5,19522690,"=""9780743258678""",Summer I Dared,Barbara Delinsky (1124136),eBook,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9780743539395""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9781442343108""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
"",19522690,"=""9781476757520""",Summer I Dared,Barbara Delinsky (1124136),Trade Paperback,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Scribner"
6,27957171,"=""9780743270397""",Exit A,Anthony Swofford (18181513),Trade Paperback,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Scribner"
"",27957171,"=""9780743298971""",Exit A,Anthony Swofford (18181513),eBook,"Anthony Swofford follows his international bestseller, Jarhead, with an unforgettable first novel -- a powerful story about a youth spent on a U.S....",General Fiction,"Fiction, Scribner"
"",27957171,"=""9780743563512""",Exit A,Anthony Swofford (18181513),Audio Download,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Scribner"
7,19522760,"=""9780743274524""",Looking for Peyton Place,Barbara Delinsky (1124136),eBook,"For Annie Barnes, going home to Middle River means dealing with truths long hidden, some of which she buried there herself. But it is a journey she...",General Fiction,"Fiction, Scribner"
"",19522760,"=""9780743551632""",Looking for Peyton Place,Barbara Delinsky (1124136),Audio Download,"For Annie Barnes, going home to Middle River means dealing with truths long hidden. But it is a journey she knows she must take if she is to put to...",General Fiction,"Fiction, Scribner"
"",19522760,"=""9781442343122""",Looking for Peyton Place,Barbara Delinsky (1124136),Audio Download,A picture-perfect New Hampshire town hides a history of scandal and intrigue -- a legacy Annie Barnes has never shaken since growing up in tiny Mid...,General Fiction,"Fiction, Scribner"
