Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
2,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
3,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
4,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
5,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
6,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
7,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
8,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
9,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
10,216826814,"=""9781534318069""","That Texas Blood, Volume 1",Chris Condon (216826862),Trade Paperback,"After an explosive confrontation over a casserole dish, Joe Bob Coates begins to question his effectiveness as Sheriff of Ambrose County, Texas. Ma...","","Fiction, Image Comics"
11,216834941,"=""9781534315693""",Killadelphia Volume 1: Sins of the Father,Rodney Barnes (216769516),Trade Paperback,"Featuring the show-stopping talents of Spawn series artist JASON SHAWN ALEXANDER, and the writer behind such hit shows as Wu-Tang: An American Saga...","","Fiction, Image Comics"
12,216838579,"=""9781534315990""",Undiscovered Country Volume 1,"Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers SCOTT SNYDER (WYTCHES, AD: AFTER DEATH) and CHARLES SOULE (CURSE WORDS, Oracle Y...","","Fiction, Image Comics"
13,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
14,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
15,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
16,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
17,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
18,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
19,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
20,216798928,"=""9781534309791""",Bloodstrike: Brutalists,Michel Fiffe (216798966),Trade Paperback,"Whether it's the origin of an undead strikeforce or solving the trail of mysteries that plague them, this story shines a light on the classic Image...","","Fiction, Image Comics"
