Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
2,482121235,"=""9781481439633""",Consider the Lemming,Jeanne Steig (483086356),Hardcover,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
"",482121235,"=""9781481440592""",Consider the Lemming,Jeanne Steig (483086356),Fixed Layout eBook,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
3,473624745,"=""9781481431507""",Crash of Rhinos,Greg Danylyshyn (473625233),Hardcover,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",473624745,"=""9781481431514""",Crash of Rhinos,Greg Danylyshyn (473625233),Enhanced eBook,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
4,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
"",6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
6,5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
