Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
2,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
3,28373391,"=""9781416538240""",Stranger in Her Bed,Janet Chapman (17898026),eBook,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
"",28373391,"=""9781501127717""",Stranger in Her Bed,Janet Chapman (17898026),Trade Paperback,"In The Seduction of His Wife, USA Today bestselling author Janet Chapman introduced the Knights, an ambitious logging family whose fortunes and hea...","","Fiction, Romantic, Pocket Books"
4,47996537,"=""9781439166840""",Highlander Christmas,Janet Chapman (17898026),eBook,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
"",47996537,"=""9781501123771""",Highlander Christmas,Janet Chapman (17898026),Trade Paperback,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Pocket Books"
5,47996519,"=""9781439171202""",Tempt Me If You Can,Janet Chapman (17898026),eBook,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
"",47996519,"=""9781501107238""",Tempt Me If You Can,Janet Chapman (17898026),Trade Paperback,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
6,17898170,"=""9780743466912""",Loving the Highlander,Janet Chapman (17898026),eBook,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",17898170,"=""9781501104442""",Loving the Highlander,Janet Chapman (17898026),Trade Paperback,"A tempestuous passion begins with a battle of wills...  When Sadie Quill comes upon an unbelievably gorgeous man lying naked beside a lake, she can...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
7,17897979,"=""9780743466967""",Charming the Highlander,Janet Chapman (17898026),eBook,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",17897979,"=""9781476726205""",Charming the Highlander,Janet Chapman (17898026),Trade Paperback,"The first in a sexy, adventurous trilogy featuring a medieval Scottish clan transported through time to modern-day Maine by a matchmaking wizard—fr...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
8,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
9,64858246,"=""9781439190517""",Mystical Warrior,Janet Chapman (17898026),eBook,"From New York Times bestseller Janet Chapman, this third book in her Midnight Bay series features Fiona Gregor and Trace Huntsman.Trace Huntsman’s ...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",64858246,"=""9781982184292""",Mystical Warrior,Janet Chapman (17898026),Trade Paperback,"From New York Times bestseller Janet Chapman, this third book in her Midnight Bay series features Fiona Gregor and Trace Huntsman.Trace Huntsman’s ...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
10,84055046,"=""9781451652147""","Bestselling Highlanders, Howlers, and Heroes: Chapman, Mayhue, and Gideon","Janet Chapman (17898026), Melissa Mayhue (39884654), Nancy Gideon (29656895)",eBook,"This ebook boxed set of bestselling Highlanders, Howlers, and Heros features novels by Janet Chapman, Melissa Mayhue, and Nancy Gideon.",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
