Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48258996,"=""9781416975625""",Utterly Otterly Night,Mary Casanova (1490020),Hardcover,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",48258996,"=""9781416990550""",Utterly Otterly Night,Mary Casanova (1490020),Enhanced eBook,"Little Otter is ready for some action! Rustling leaves call to him. Sweet, spicy air beckons. The moon is as huge and golden as Owl’s eyes. So Litt...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,32840597,"=""9781416908685""",Utterly Otterly Day,Mary Casanova (1490020),Hardcover,"Little Otter likes to play in a carefree, unabashed, utterly otterly way.   Mom warns Little Otter, ""Be careful!""   Dad says, ""Stay close!""   But d...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,44122392,"=""9781416947837""",Turtle-Hatching Mystery,Mary Casanova (1490020),Trade Paperback,"Someone's stealing sea turtle eggs!   When Kito, Chester, and Schmitty go on a Mexican vacation with their owners, they plan on relaxing on the qui...",General fiction (Children's/YA),"Fiction, Aladdin"
4,44122257,"=""9781416947820""",Extreme Stunt Dogs,Mary Casanova (1490020),Trade Paperback, Is Dog Watch ready for Hollywood?    Canine celebrities - or dogs in trouble? When a super-size truck carrying the stars of Hollywood's Amazing Ex...,Fiction Ages 7-12,"Fiction, Aladdin"
5,21678309,"=""9780689868139""",To Catch a Burglar,Mary Casanova (1490020),Trade Paperback,"There's trouble in town!   A thief has struck Pembrook! Dog Watch is on the case, but they're running out of clues. Kito and the gang set a trap, b...",Fiction Ages 7-12,"Fiction, Aladdin"
6,21678267,"=""9780689868122""",Danger at Snow Hill,Mary Casanova (1490020),Trade Paperback," Something is lurking in the woods!    Is it a dog? A wolf? Or maybe even a bear? Whatever it is, it's causing a lot of trouble in Pembrook -- scar...",Fiction Ages 7-12,"Fiction, Aladdin"
7,21677245,"=""9780689868115""",Dog-Napped!,Mary Casanova (1490020),Trade Paperback, Dogs have gone missing!    Fall is not Kito's favorite time of year -- too many strange smells and spooky sightings. All of it makes Kito nervous:...,Fiction Ages 7-12,"Fiction, Aladdin"
8,21676938,"=""9780689868108""",Trouble in Pembrook,Mary Casanova (1490020),Trade Paperback,"Pembrook dogs are on the case!   A ripped down sign, a broken fire hydrant, and now Tundra, the alpha dog of Pembrook, is missing! There's trouble ...",Fiction Ages 7-12,"Fiction, Aladdin"
9,1490015,"=""9780689829062""",Hunter,Mary Casanova (1490020),Hardcover,"Hai Li Bu is a good hunter, but not even he can find enough food for his village when the drought comes. The people grow thin and weak, the childre...","","Fiction, Atheneum Books for Young Readers"
