Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
2,193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
3,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
4,178650000,"=""9781668015322""",Looking for Jane,Heather Marshall (178649731),Trade Paperback,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781668013694""",Looking for Jane,Heather Marshall (178649731),eBook,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781797151526""",Looking for Jane,Heather Marshall (178649731),Audio Download,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
5,169144948,"=""9781982145927""",City Between the Bridges,Niklas Natt och Dag (140261400),Trade Paperback,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781797151403""",City Between the Bridges,Niklas Natt och Dag (140261400),Audio Download,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781982145934""",City Between the Bridges,Niklas Natt och Dag (140261400),eBook,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
6,194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
7,100368398,"=""9781501187995""",Night Traveler,Armando Lucas Correa (523665630),Trade Paperback,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781501188008""",Night Traveler,Armando Lucas Correa (523665630),eBook,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781797146232""",Night Traveler,Armando Lucas Correa (523665630),Audio Download,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
8,204142040,"=""9781668031131""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Trade Paperback,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031124""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Hardcover,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031148""",Square of Sevens,Laura Shepherd-Robinson (2142324876),eBook,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781797165707""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Audio Download,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
9,182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
10,180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
