Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
2,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
3,180845868,"=""9781534498419""",Attack of the ZomBots!,Russ Bolts (146394715),Trade Paperback,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498426""",Attack of the ZomBots!,Russ Bolts (146394715),Hardcover,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498433""",Attack of the ZomBots!,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
4,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
