Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18284875,"=""9781416587347""",Quilter's Legacy,Jennifer Chiaverini (1189680),eBook,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284875,"=""9781451606102""",Quilter's Legacy,Jennifer Chiaverini (1189680),Trade Paperback,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
2,16419854,"=""9781439142615""",Runaway Quilt,Jennifer Chiaverini (1189680),eBook,The fourth book in the popular Elm Creek Quilts series explores a question that has long captured the imagination of quilters and historians alike:...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",16419854,"=""9781451606096""",Runaway Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"After learning of her family’s ties to the slaveholding South, Sylvia Compson scours her attic for clues and discovers a window into the world of h...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
3,39984977,"=""9781439158548""",Lost Quilter,Jennifer Chiaverini (1189680),eBook,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39984977,"=""9781416533177""",Lost Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
4,1189672,"=""9781439142578""",Quilter's Apprentice,Jennifer Chiaverini (1189680),eBook,"Jennifer Chiaverini’s bestselling Elm Creek Quilts series starts with The Quilter’s Apprentice, a timeless tale of family, friendship, and forgiven...",General Fiction,"Fiction, Simon & Schuster"
"",1189672,"=""9781416556992""",Quilter's Apprentice,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini’s bestselling Elm Creek Quilts series starts with The Quilter’s Apprentice, a timeless tale of family, friendship, and forgiven...",General Fiction,"Fiction, Simon & Schuster"
5,21901156,"=""9781416557128""",Quilter's Homecoming,Jennifer Chiaverini (1189680),eBook,Young newlyweds Elizabeth and Henry must find a connection between the past and the future in order to build a prosperous life on the Triumph Ranch...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",21901156,"=""9780743260237""",Quilter's Homecoming,Jennifer Chiaverini (1189680),Trade Paperback,Young newlyweds Elizabeth and Henry must find a connection between the past and the future in order to build a prosperous life on the Triumph Ranch...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
6,21901002,"=""9781416588528""",Sugar Camp Quilt,Jennifer Chiaverini (1189680),eBook,"The New York Times bestselling author Jennifer Chiaverini blends danger, courage, and romance in this novel of antebellum America in the beloved El...",General Fiction,"Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",21901002,"=""9780743260190""",Sugar Camp Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"The New York Times bestselling author Jennifer Chiaverini blends danger, courage, and romance in this novel of antebellum America in the beloved El...",General Fiction,"Fiction, Mystery, Women’s Fiction, Simon & Schuster"
