Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
2,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,2117877018,"=""9781625582942""",Cat of Bubastes,G. A. Henty (2117843644),eBook,"The Cat of Bubastes, A Tale of Ancient Egypt is a historical novel for young people by British author G.A. Henty. It is the story of a young prince...","","Fiction, Start Publishing LLC"
4,2117853875,"=""9781625585301""",Story of Rolf and the Viking Bow,Allen French (2117853888),eBook,"Rolf is the son of Hiarandi the Unlucky. Hiarandi, at the urging of his wife, does an unforgivable thing: he lights a signal fire on a dangerous po...","","Fiction, Start Publishing LLC"
5,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
6,2117873691,"=""9781625582744""",Dragon and The Raven,G. A. Henty (2117843644),eBook,This book is also know as The Days of King Alfred. The story is set in the late 9th century during the rule of Alfred The Great. The story follows ...,"","Fiction, Start Publishing LLC"
7,2117872101,"=""9781625583284""",Boy Knight,G.A. Henty (2117853169),eBook,"The Boy Knight: A Tale of the Crusades is the story of a young man in battle during the excitement of the Crusades. The hero of the story, Cuthbert...","","Fiction, Start Publishing LLC"
8,2117851992,"=""9781625584281""",In Freedom's Cause,G. A. Henty (2117843644),eBook,In Freedom's Cause: A Story of Wallace and Bruce is the gripping tale of the 13th century rebellion of the people of Scotland. Though time has burn...,"","Fiction, Start Publishing LLC"
9,2117858282,"=""9781625585738""",Hans Brinker,Mary Mapes Dodge (2117858295),eBook,"The novel takes place in the Netherlands, and is a colorful fictional portrait of early nineteenth-century Dutch life, as well as a tale of youthfu...","","Fiction, Start Publishing LLC"
10,2117844696,"=""9781625582270""",Little Duke,Charlotte M. Younge (2117844709),eBook,THE LITTLE DUKE is the heroic and exciting tale of the boy who would become King Richard the Fearless. After suddenly losing his father (King Willi...,"","Fiction, Start Publishing LLC"
11,2117861784,"=""9781625581365""",Understood Betsy,Dorothy Canfield Fisher (2117861797),eBook,"Elizabeth Ann, a nine-year-old girl, is timid and small for her age; she is also an orphan. At first she lives with her father's aunt, Harriet, who...","","Fiction, Start Publishing LLC"
