Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non fiction, Weldon Owen"
2,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
3,445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non fiction, Chicken Soup for the Soul"
4,445246532,"=""9781611599374""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),Trade Paperback,"What has that dog done now? You’ll recognize your own dog in this entertaining collection of stories about our canine companions, with chapters abo...","","Non fiction, Chicken Soup for the Soul"
"",445246532,"=""9781611592382""",Chicken Soup for the Soul: The Dog Did What?,Amy Newmark (49174322),eBook,Our dogs make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about the many w...,"","Non fiction, Chicken Soup for the Soul"
5,414226417,"=""9781476750040""",Doghouse,L. A. Kornetsky (400992867),Mass Market Paperback,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",414226417,"=""9781476750057""",Doghouse,L. A. Kornetsky (400992867),eBook,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
6,177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
"",177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non fiction, powerHouse Books"
7,2137653855,"=""9781440572838""",Healthy Hound Cookbook,"Paris Permenter (2137653865), John Bigley (2141330533)",eBook,"Your best friend deserves the best, and the simple, all-natural recipes in this book will make it easy to create healthy treats and meals for your ...","","Non fiction, Adams Media"
