Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162993352,"=""9780757320798""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",Trade Paperback,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non-Fiction, Health Communications Inc"
"",162993352,"=""9780757320804""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",eBook,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non-Fiction, Health Communications Inc"
2,100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,177047732,"=""9781576878699""",New York Pigeon,"Andrew Garn (177047767), Emily S. Rueb (177047768), Rita McMahon (177047769)",Hardcover,The New York Pigeon is a photography book that reveals the unexpected beauty of the omnipresent pigeon as if Vogue magazine devoted its pages to bi...,"","Non-Fiction, powerHouse Books"
4,100727160,"=""9781421598024""",Neko Atsume Kitty Collector Haiku: Seasons of the Kitty,Hit Point (186798251),Trade Paperback,"Follow the cute cartoon kitties of the super-popular Neko Atsume mobile game as they stalk through the seasons of the year, their misadventures cap...","","Non-Fiction, VIZ Media LLC"
5,127665031,"=""9781507206973""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),Trade Paperback,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non-Fiction, Adams Media"
"",127665031,"=""9781507206980""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),eBook,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non-Fiction, Adams Media"
6,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non-Fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non-Fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non-Fiction, Simon & Schuster"
7,2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
8,2100212939,"=""9781501150173""",Education of Will,Patricia B. McConnell (2100212900),Trade Paperback,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non-Fiction, Atria Books"
"",2100212939,"=""9781501150203""",Education of Will,Patricia B. McConnell (2100212900),eBook,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non-Fiction, Atria Books"
"",2100212939,"=""9781508234166""",Education of Will,Patricia B. McConnell (2100212900),Audio Download,Bestselling author and internationally renowned animal psychologist and dog trainer Patricia McConnell “gives a voice to those who can’t speak in w...,"","Non-Fiction, Atria Books"
9,100660917,"=""9781449489434""",Cat Lady's Creative Journal,Yasmine Surovec (82239558),Trade Paperback,"From the creator of Cat vs. Human comes this adorable, clever journal for the cat lady in all of us. A cat-themed journal packed with humorous illu...","","Non-Fiction, Andrews McMeel Publishing"
10,172276013,"=""9781681776262""",Meaning of Birds,Simon Barnes (172270209),Hardcover,"A gorgeously illustrated and enchanting examination of the lives of birds, illuminating their wondrous world and our connection with them.One of ou...","","Non-Fiction, Pegasus Books"
"",172276013,"=""9781681776958""",Meaning of Birds,Simon Barnes (172270209),eBook,One of our most eloquent nature writers offers a passionate and informative celebration of birds and their ability to help us understand the world ...,"","Non-Fiction, Pegasus Books"
11,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non-Fiction, powerHouse Books"
12,173879987,"=""9781786645524""",Horse,"Catherine Austen (173880023), Sarah Gorrie (173880024), Pippa Roome (173880025), Nicola Jane Swinney (173880026)",Hardcover,"A handsome new volume celebrating the history, culture and behaviour of this fine animal. Succinct entries cover all the main breeds of horse, spli...","","Non-Fiction, Flame Tree Publishing"
13,19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non-Fiction, Atria Books"
"",19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non-Fiction, Atria Books"
"",19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non-Fiction, Atria Books"
14,478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non-Fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non-Fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non-Fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non-Fiction, Animals, Dogs, Scribner"
15,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non-Fiction, Andrews McMeel Publishing"
16,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non-Fiction, Andrews McMeel Publishing"
17,411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
18,172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non-Fiction, Pegasus Books"
"",172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non-Fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non-Fiction, Pegasus Books"
19,2129670795,"=""9781611599695""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),Trade Paperback,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
"",2129670795,"=""9781611592696""",Chicken Soup for the Soul: The Dog Really Did That?,Amy Newmark (49174322),eBook,"The dog really did that? You’ll recognize your own dog in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
20,2129725270,"=""9781611599701""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),Trade Paperback,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
"",2129725270,"=""9781611592702""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),eBook,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non-Fiction, Chicken Soup for the Soul"
