Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717348,"=""9780789344915""",Star Trek: Cats 2025 Wall Calendar,CBS (507305077),Calendar,"To boldly go. Persian, Siamese, tabbies—these kitties are headed to the final frontier in the officially licensed Star Trek™: Cats 2025 Wall Calend...","","Non-Fiction, Rizzoli Universe"
2,197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non-Fiction, Andrews McMeel Publishing"
4,213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non-Fiction, Health Communications Inc"
"",213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non-Fiction, Health Communications Inc"
5,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non-Fiction, Andrews McMeel Publishing"
6,170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149338""",Dogland,Tommy Tomlinson (504248807),Trade Paperback,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non-Fiction, Chicken Soup for the Soul"
8,214036710,"=""9781611591095""",Chicken Soup for the Soul: The Magic of Cats Coloring Book,Amy Newmark (49174322),Trade Paperback,"Whether you're a cat lover, a coloring enthusiast, or both, you'll love this unique collection of stories and illustrations from Chicken Soup for t...","","Non-Fiction, Chicken Soup for the Soul"
9,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
10,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non-Fiction, Chicken Soup for the Soul"
11,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
12,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non-Fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non-Fiction, Ulysses Press"
13,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
14,193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
15,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non-Fiction, Gallery Books"
16,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
17,206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,206175641,"=""9781639364992""",Writing Black Beauty,Celia Brayfield (206175678),Hardcover,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
"",206175641,"=""9781639365005""",Writing Black Beauty,Celia Brayfield (206175678),eBook,"The story of a remarkable woman who wrote a novel that not only became a classic, but also changed the way human society views and treats animals. ...","","Non-Fiction, Pegasus Books"
19,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non-Fiction, Andrews McMeel Publishing"
20,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non-Fiction, Andrews McMeel Publishing"
