Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non-Fiction, Animals, Cats, Entertainment, Gallery Books"
2,177047039,"=""9781576878453""",Metal Cats Coloring Book,Alexandra Crockett (177030496),Trade Paperback,"For all of us who ONLY want to color outside of the lines. If you aren't one, it's likely you know a rebel or two who can identify.Skulls and Siame...","","Non-Fiction, powerHouse Books"
3,2124123537,"=""9781449485283""",Life Lessons from Catsass,Claude Combacau (2124123554),Trade Paperback,"Step aside, Pusheen! With his sassy remarks, judging stare, and hilariously sinister antics, Catsass is the new kitty-du-jour.From French graphic d...","","Non-Fiction, Andrews McMeel Publishing"
4,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
5,2124123464,"=""9781449480509""",Sorry I Humped Your Leg,Jeremy Greenberg (50065233),Trade Paperback,Comedian Jeremy Greenberg is at it again with another hilarious collection of full-color photos and apologetic letters from dogs to the people who ...,"","Non-Fiction, Andrews McMeel Publishing"
6,402704700,"=""9781451678956""",Dragon Behind the Glass,Emily Voigt (402705100),Trade Paperback,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non-Fiction, Animals, Asian General, Scribner"
"",402704700,"=""9781451678963""",Dragon Behind the Glass,Emily Voigt (402705100),eBook,WINNER OF THE 2017 NASW SCIENCE IN SOCIETY JOURNALISM AWARD A FINALIST FOR THE 2017 PEN/E. O. WILSON LITERARY SCIENCE WRITING AWARD LONGLISTED FOR ...,Science/Popular Science,"Non-Fiction, Animals, Asian General, Scribner"
7,2118604365,"=""9781449481995""",Posh Adult Coloring Book: Cats and Flowers for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black presents a coloring book for cat lovers!Susan Black brings together adorable cats and st...,"","Non-Fiction, Andrews McMeel Publishing"
8,50038941,"=""9781449483203""",MUTTS Shelter Stories,Patrick McDonnell (19186325),Trade Paperback,"""Until one has loved an animal, one's soul remains unawakened."" --Anatole France""This book is a credit to [Patrick McDonnell's] life's work and pas...","","Non-Fiction, Andrews McMeel Publishing"
9,2119925266,"=""9781782494478""",Morelabradorable,Villager Jim (2119510348),Paper Over Board,Join Barnaby the labrador and Villager Jim as they meet their animal friendsJoin Barnaby the labrador and Villager Jim as they meet their animal fr...,"","Non-Fiction, Ryland Peters & Small"
10,403636087,"=""9781451686258""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Trade Paperback,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781442362666""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Audio Download,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781451686241""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),eBook,"Currently in development with CBS Films, this is the emotional and uplifting memoir of a woman who became a volunteer trainer for Daisy, a sweet ye...","","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
11,177050702,"=""9781576878286""",Plato's Dogs,Thomas Roma (177032331),Hardcover,"For over two years, photographer Thomas Roma mounted his camera on an 8 foot pole and projected it out and over the dogs at a dusty Brooklyn dog ru...","","Non-Fiction, powerHouse Books"
12,2094155842,"=""9781449477936""",Sorry I Slept on Your Face,Jeremy Greenberg (50065233),Trade Paperback,"It's not you.  It's meow.  Your cat likes you, but does she like-like you?  Sorry I Slept on Your Face gives it to you straight—straight from kitti...","","Non-Fiction, Andrews McMeel Publishing"
13,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non-Fiction, Gallery Books"
14,526062772,"=""9781501122491""",Susie's Senior Dogs,Erin Stanton (526062683),Fixed Layout eBook,"The viral Facebook sensation Susie's Senior Dogs has amassed over 500,000 fans as it advocates for the adoption of elderly dogs. Now Erin Stanton (...","",Gallery Books
15,218119961,"=""9781681881553""",Total Cat Manual,"Davd Meyer (2109212000), David Meyer (556517551), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non-Fiction, Weldon Owen"
16,2092182630,"=""9781501145902""",Flying Dogs,Julia Christe (2092181837),Fixed Layout eBook,"For fans who loved bestsellers like Underwater Dogs and Shake comes Flying Dogs, a fun and stunning photography book capturing adorable dogs from a...","","Gift Books, Non-Fiction, Animals, Atria Books"
17,554923696,"=""9781449470685""",Cat vs Human Fairy Tails,Yasmine Surovec (82239558),Trade Paperback,Cat Versus Human: Fairy Tails is a collection of fairy tales for cat lovers as interpreted through the whimsical comics of Cat Versus Human.  In th...,"","Non-Fiction, Andrews McMeel Publishing"
18,573282675,"=""9781449474133""",Breaking Cat News,Georgia Dunn (573282692),Trade Paperback,"This just in: Three adorable house cats are reporting the most hilarious breaking news! Based on author/illustrator Georgia Dunn’s real life pets, ...","","Non-Fiction, Andrews McMeel Publishing"
19,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non-Fiction, Andrews McMeel Publishing"
20,570979966,"=""9781449477844""",Shelter Dogs in a Photo Booth,Guinnevere Shuster (570979983),Hardcover,Man's best friend! What better way to showcase adoptable dogs than by letting their true personalities shine in a photo booth! In the tradition of ...,"","Non-Fiction, Andrews McMeel Publishing"
