Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
2,179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non-Fiction, S&S/Simon Element"
3,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non-Fiction, Inner Traditions/Bear & Company"
4,164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non-Fiction, Simon & Schuster"
5,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
6,197387341,"=""9781803688633""",Dog Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Indulge in a side-splitting coloring experience with The Dog Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our furry c...,"","Non-Fiction, Igloo Books"
7,197387302,"=""9781803688626""",Cat Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Embark on a hilarious coloring escapade with The Cat Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our feline friends ...,"","Non-Fiction, Igloo Books"
8,197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non-Fiction, Chicken Soup for the Soul"
9,197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non-Fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non-Fiction, Chicken Soup for the Soul"
10,194047839,"=""9781591434436""",Animal Wayshowers,Tammy Billups (100838423),Trade Paperback,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194047839,"=""9781591434443""",Animal Wayshowers,Tammy Billups (100838423),eBook,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non-Fiction, Inner Traditions/Bear & Company"
