Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576339512,"=""9781449478391""",Cat Shaming,Pedro Andrade (576186163),Trade Paperback,"Dog Shaming:now for Cats! Cat Shaming is a humorous book filled with pictures of unapologetic, darling cats that are being shamed for their misdeed...","","Non-Fiction, Andrews McMeel Publishing"
2,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
3,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non-Fiction, powerHouse Books"
4,18325312,"=""9781449471910""",Bedtime Stories for Dogs,Leigh Anne Jasheway (18325313),Trade Paperback,"Here's a book that will make dog owners sit up and beg for more. It's Leigh Anne Jasheway's Bedtime Stories For Dogs, a hilarious volume for pamper...","",Andrews McMeel Publishing
5,560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non-Fiction, Chicken Soup for the Soul"
6,560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non-Fiction, Chicken Soup for the Soul"
7,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
8,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
9,546585757,"=""9781501125836""",Felines of New York,Jim Tews (546585740),Trade Paperback,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
"",546585757,"=""9781501125843""",Felines of New York,Jim Tews (546585740),eBook,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
10,520495754,"=""9781616289553""",Total Dog Manual (Adopt-a-Pet.com),"The Editors of Adopt-a-Pet.com (573257588), David Meyer (556517551), Dr. Pia Salk (740773412), Abbie Moore (740773410)",Paperback,"Thanks to the experts at Adopt-a-Pet.com, the definitive guide to dog care is here!  This essential resource, brought to you by David Meyer, Abbie ...","","Non-Fiction, Weldon Owen"
11,559196208,"=""9781942872719""",Dillie the Deer,Melanie Butera (559196225),eBook,A heartwarming and irresistible story of the profound bond between a deer named Dillie and the veterinarian who saved her life. In the summer of 20...,"","Non-Fiction, Regan Arts."
12,482552694,"=""9781501100697""",Tails from the Booth,Lynn Terry (482552801),Hardcover,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non-Fiction, Animals, Dogs, Gallery Books"
"",482552694,"=""9781501100703""",Tails from the Booth,Lynn Terry (482552801),Fixed Layout eBook,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non-Fiction, Animals, Dogs, Gallery Books"
13,411714188,"=""9781476739151""",Dog Who Could Fly,Damien Lewis (17943554),Trade Paperback,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non-Fiction, Atria Books"
"",411714188,"=""9781476739168""",Dog Who Could Fly,Damien Lewis (17943554),eBook,"“A thoroughly enjoyable story of heroism and true friendship” (Publishers Weekly, starred review), this is the true account of a German shepherd wh...","","Non-Fiction, Atria Books"
14,61959893,"=""9781439146965""",Travels With Casey,Benoit Denizet-Lewis (32368650),Trade Paperback,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non-Fiction, Simon & Schuster"
"",61959893,"=""9781439153567""",Travels With Casey,Benoit Denizet-Lewis (32368650),eBook,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non-Fiction, Simon & Schuster"
15,2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non-Fiction, Adams Media"
"",2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non-Fiction, Adams Media"
16,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
"",479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
18,477587756,"=""9781449457938""",Poems about Cats,Yasmine Surovec (82239558),Trade Paperback," Cats have long been an inspiration to artists and poets. In this heartwarming collection, artist Yasmine Surovec of catversushuman.com presents an...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
19,400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
20,467597729,"=""9781449459949""",You Can't Fight Crazy,Darby Conley (453155146),Trade Paperback," This new Get Fuzzy collection is perfect for fans of the comic strip and a hilarious, if not-so-gentle, introduction for new fans. The daily comic...","",Andrews McMeel Publishing
