Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
2,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,100219604,"=""9781534418059""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Hardcover,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418042""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Trade Paperback,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418066""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),eBook,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
5,2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
