Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44021959,"=""9781416521297""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"The sequel to Into the Looking Glass. William Weaver, PhD. and SEAL Chief Adams are back and Bill got himself a ship! The former SSBN Nebraska has ...","","Fiction, Baen"
"",44021959,"=""9781416555865""",Vorpal Blade,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,1.  John Ringo has over two million books in print.2.  He has written six New York Times best sellers.3.  The first novel in his Posleem War series...,"","Fiction, Baen"
2,38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
"",38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
3,36949790,"=""9781416520757""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Hardcover,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
"",36949790,"=""9781416555308""",Von Neumann's War,"John Ringo (1875432), Travis Taylor (262841)",Mass Market Paperback,"New series. Mars is changing. Seemingly overnight the once ""Red"" planet is turning to gray. Something is happening, something unnatural. A team of,...","","Fiction, Baen"
4,35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
5,27977353,"=""9780743498807""",Into the Looking Glass,John Ringo (1875432),Hardcover,The experiment opened a gateway to the stars-and Hell's own spawn was on the other side. Science fiction adventure by the author of the New York Ti...,"","Fiction, Baen"
"",27977353,"=""9781416521051""",Into the Looking Glass,John Ringo (1875432),Mass Market Paperback,Baen now launches an exciting new science fiction adventure series by the New York Times best-selling author: When a 60-kiloton explosion destroyed...,"","Fiction, Baen"
6,33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
"",33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
