Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
2,169106035,"=""9781646043972""",What They Didn't Teach You in German Class,Daniel Chaffey (169084089),Trade Paperback,Learn all the German slang and current phrases you never learned in class with this handy German-English phrasebook for modern travelers.Drinking a...,"","Non fiction, Ulysses Press"
3,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
4,156236899,"=""9781438010465""",German At a Glance,Henry Strutz (157101001),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
5,2137684141,"=""9781440593086""",Everything German Phrase Book & Dictionary,Edward Swick (2137654461),Trade Paperback,"The ultimate German guide for travel, business, and more!Whether you're traveling, taking a class, or meeting with clients, this pocket guide is pa...","","Non fiction, Adams Media"
6,2137659898,"=""9781440567575""",Everything Essential German Book,Edward Swick (2137654461),Trade Paperback,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non fiction, Adams Media"
"",2137659898,"=""9781440567582""",Everything Essential German Book,Edward Swick (2137654461),eBook,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non fiction, Adams Media"
7,2137685732,"=""9781598699890""",Everything Learning German Book,Edward Swick (2137654461),Trade Paperback,"Order das beste Bier at Oktoberfest! Hitch a ride on der Autobahn! Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsch...","","Non fiction, Adams Media"
"",2137685732,"=""9781440528705""",Everything Learning German Book,Edward Swick (2137654461),Enhanced eBook,"Orderdas beste Bier at Oktoberfest!Hitch a ride on der Autobahn!Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsches ...","","Non fiction, Adams Media"
8,2137706999,"=""9781605506531""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",Trade Paperback,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
"",2137706999,"=""9781440513374""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",eBook,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
9,93708,"=""9781439141663""","German-English Dictionary, Second Edition",Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Fully updated and featuring more than 55,000 entries, this is the classic     German-English English-German Dictionary     from Langenscheidt, the...","","Non fiction, Pocket Books"
10,2137654451,"=""9781440501647""",Everything German Phrase Book,Edward Swick (2137654461),eBook,"Travelers need more than danke schön to get around Germany. Featuring hundreds of commonly used phrases, this pocket-sized guide provides traveller...","","Non fiction, Adams Media"
11,2137660500,"=""9781440516443""",Learn German in a Hurry,Edward Swick (2137654461),eBook,"The Ultimate Guide to Learning German, im Schnellgang!Sure, you may know your bratwurst from your wiener schnitzel--but that will only get you so f...","","Non fiction, Adams Media"
12,2137713713,"=""9781605503301""",Everything German Practice,Jeffery Donley (2137666492),eBook,The Everything German Practice Book has all it takes for beginner and intermediate speakers to take their proficiency to the next level. Divided in...,"","Non fiction, Adams Media"
