Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199611183,"=""9781667202327""",Recipes from the World of H. P. Lovecraft,Olivia Luna Eldritch (204023324),Paper Over Board,Your guests will be delighted to the point of madness when you serve these Lovecraft-inspired dishes!Whether you’re looking to prepare a casual mea...,"","Non fiction, Thunder Bay Press"
2,197544991,"=""9781667203690""",Daddy Likes Beer,Mike Lukaszewicz (197545031),Board Book,"This lighthearted and humorous board book is the perfect gift for dads who enjoy relaxing with a brew.“Pilsners, porters, Irish stouts. Pour them i...","","Fiction, Thunder Bay Press"
3,195407916,"=""9781667202372""",Elven Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,More than 80 thematic recipes inspired by J. R. R. Tolkien’s novels of Middle-earth.From Elrond’s famous feasts at Rivendell to Galadriel’s gift of...,"","Non fiction, Thunder Bay Press"
4,193887219,"=""9781667202013""",Baking Imperfect,Lottie Bedlow (193887258),Paper Over Board,"Dazzle your guests (but don’t let them see the mess!) with this collection of more than 80 recipes.“Step-by-step photographs, whimsically illustrat...","","Non fiction, Thunder Bay Press"
5,190752860,"=""9781667200811""",Brothers Grimm Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,This delicious collection of more than 50 recipes is inspired by the Brothers Grimm’s fairy tales.The fairy tales of the Brothers Grimm are full of...,"","Fiction, Thunder Bay Press"
6,186253180,"=""9781645179474""",Power Bites,"Christine Bailey (192100961), Heather Thomas (192100962)",Paper Over Board,Power up with this collection of 60 recipes for healthy bite-size snacks that are bursting with flavor.These healthy and delicious recipes for bite...,"","Non fiction, Thunder Bay Press"
7,186216415,"=""9781645179139""",Jane Austen's Table,Robert Tuesley Anderson (174667665),Paper Over Board,A gorgeous collection of more than 50 thematic recipes inspired by the people and places in Jane Austen’s novels.This beautiful collection of more ...,"","Non fiction, Thunder Bay Press"
8,178556252,"=""9781645175902""",Chilling Cocktails,Jason Ward (184797452),Paper Over Board,This ghastly lineup of cocktails is inspired by the most famous creepy characters from horror novels and movies.Mix one of these wicked cocktails b...,"","Fiction, Thunder Bay Press"
9,172378512,"=""9781645174424""",Recipes from the World of Tolkien,Robert Tuesley Anderson (174667665),Paper Over Board,"These Lord of the Rings-themed recipes are sure to satisfy Hobbits, Elves, Dwarves...and humans too!If you’ve ever wondered what a Hobbit, an Elf, ...","","Non fiction, Thunder Bay Press"
10,141024874,"=""9781626865112""",Green Cleanse Bible,"Karen Inge (141024907), Luisa Adam (145527876)",eBook,Get healthy with The Ultimate Green Smoothie Cleanse Bible!Cleanse and detoxify your body with hundreds of smoothie recipes and meal plans in The G...,"","Non fiction, Thunder Bay Press"
11,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non fiction, Thunder Bay Press"
12,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non fiction, Thunder Bay Press"
13,141023630,"=""9781626861213""",Ultimate Cocktail Encyclopedia,"",eBook,"Martinis, margaritas, and mojitos--oh my! Learn how to make over 5,000 cocktails with The Ultimate Cocktail Encyclopedia.Have you ever wanted to re...","","Non fiction, Thunder Bay Press"
