Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219226297,"=""9781506291604""","AP European History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
"",219226297,"=""9781506291611""","AP European History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
2,219226457,"=""9781506291727""","AP U.S. History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non-Fiction, Barrons Educational Services"
"",219226457,"=""9781506291734""","AP U.S. History Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non-Fiction, Barrons Educational Services"
3,218408622,"=""9789392099953""",Bahadur Shah of Gujarat,Kalpish Ratna (218407836),eBook,"Time has forgotten Bahadur Khan. History has condemned him as a drunken wastrel and overlooked his military genius.  Part man, part horse; part Hin...","","Non-Fiction, S&S India"
4,201961503,"=""9781506287775""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
"",201961503,"=""9781506287782""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non-Fiction, Barrons Educational Services"
5,201962088,"=""9781506288086""","AP U.S. History Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non-Fiction, Barrons Educational Services"
"",201962088,"=""9781506288093""","AP U.S. History Premium, 2024: Comprehensive Review With 5 Practice Tests + an Online Timed Test Option",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non-Fiction, Barrons Educational Services"
6,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
7,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non-Fiction, S&S India"
