Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non-Fiction, Free Press"
2,16551933,"=""9780743234184""",Profiting From Uncertainty,Paul Schoemaker (16551952),eBook,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Free Press"
"",16551933,"=""9781501161759""",Profiting from Uncertainty,Paul Schoemaker (16551952),Trade Paperback,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Free Press"
3,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non-Fiction, Free Press"
4,153356,"=""9781501158704""",Public Face of Architecture,"Nathan Glazer (1451375), Mark Lilla (1499699)",Trade Paperback,"In an effort to examine the state of disarray of contemporary public architecture, this collection of essays provides opinions and commentary on ho...","","Non-Fiction, Free Press"
5,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non-Fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non-Fiction, Free Press"
6,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
7,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non-Fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non-Fiction, Free Press"
8,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non-Fiction, Free Press"
9,27816884,"=""9780743270298""",Customer Mania!,Kenneth Blanchard (1499866),Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743273497""",Customer Mania!,Kenneth Blanchard (1499866),eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743544962""",Customer Mania!,Kenneth Blanchard (1499866),Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
10,152921,"=""9781439136133""",Hamlet on the Holodeck,Janet H. Murray (1074494),eBook,"Stories define how we think, the way we play, and the way we understand our lives. And just as Gutenberg made possible the stories that ushered in ...","","Non-Fiction, Free Press"
11,47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
"",47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
12,73457564,"=""9781439196038""",America 1933,Michael Golay (73457659),eBook,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non-Fiction, Free Press"
"",73457564,"=""9781439196021""",America 1933,Michael Golay (73457659),Trade Paperback,"The first account of the remarkable eighteen-month journey of Lorena Hickok, intimate friend of Eleanor Roosevelt, throughout the country during th...","","Non-Fiction, Free Press"
13,205683,"=""9781501140891""",Courage of Their Convictions,Peter H. Irons (205682),Trade Paperback,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
"",205683,"=""9781501155130""",Courage of Their Convictions,Peter H. Irons (205682),eBook,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
14,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non-Fiction, Free Press"
15,1073851,"=""9781501142741""",If a Lion Could Talk,Stephen Budiansky (1073855),Trade Paperback,"How many of us have caught ourselves gazing into the eyes of a pet, wondering what thoughts lie behind those eyes? Or fallen into an argument over ...","","Non-Fiction, Free Press"
16,32065033,"=""9781439103340""",Complete Annotated Grateful Dead Lyrics,"",eBook,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non-Fiction, Free Press"
"",32065033,"=""9781501123320""",Complete Annotated Grateful Dead Lyrics,"",Hardcover,Celebrate the fiftieth anniversary of the most popular and enduring band ever: “Even the most hardcore Deadheads will be impressed by this obsessiv...,"Music, Entertainment","Non-Fiction, Free Press"
17,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
