Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non-Fiction, Free Press"
2,1075955,"=""9781476766935""",Tina and Harry Come to America,Judy Bachrach (1075959),Trade Paperback,"Writing with a laser-sharp wit and a perceptive eye for revealing detail, Judy Bachrach traces the course of two careers and one romance—all driven...",Biography: general,"Non-Fiction, Free Press"
3,18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Jay McGraw (15868227),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Free Press"
"",18374709,"=""9780743261548""",Ultimate Weight Solution,Jay McGraw (15868227),eBook,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Free Press"
"",18374709,"=""9780743526715""",Ultimate Weight Solution,Jay McGraw (15868227),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Free Press"
"",18374709,"=""9780743555296""",Ultimate Weight Solution,Jay McGraw (15868227),Audio Download,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Free Press"
"",18374709,"=""9781476757643""",Ultimate Weight Solution,Jay McGraw (15868227),Trade Paperback,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Free Press"
4,81660603,"=""9781451640045""",Driving the Saudis,Jayne Amelia Larson (81660694),eBook,The true-to-life account of a female chauffeur hired to drive the Saudi royal family in Los Angeles.After more than a decade of working in Hollywoo...,Biography/Autobiography,"Non-Fiction, Free Press"
"",81660603,"=""9781451640038""",Driving the Saudis,Jayne Amelia Larson (81660694),Trade Paperback,"An Upstairs, Downstairs, true-life fable for our global times, this memoir tells the funny and surprising tale of weeks spent as chauffeur to the S...",Biography/Autobiography,"Non-Fiction, Free Press"
5,153515,"=""9781476725710""",Revolutionary Career of Maximilien Robespierre,David P. Jordan (251090),eBook,"In changing forever the political landscape of the modern world, the French Revolution was driven by a new personality: the confirmed, self-aware r...",History,"Non-Fiction, Free Press"
6,153632,"=""9781476725697""",World within War,Gerald Linderman (704262),eBook,"Gerald Linderman has created a seamless and highly original social history, authoritatively recapturing the full experience of combat in World War ...","History, Philosophy","Non-Fiction, Free Press"
7,83557211,"=""9781451650006""","Good Self, Bad Self",Judy Smith (83557474),Trade Paperback,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",83557211,"=""9781451650013""","Good Self, Bad Self",Judy Smith (83557474),eBook,From the real-life crisis expert who inspired ABC’s Scandal.Everyone must learn to live with personal missteps. Whether you’ve put yourself in an a...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
8,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
9,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non-Fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non-Fiction, Free Press"
10,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non-Fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non-Fiction, Free Press"
11,401258362,"=""9781451672503""",Bull by the Horns,Sheila Bair (401258443),eBook,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non-Fiction, Free Press"
"",401258362,"=""9781451672497""",Bull by the Horns,Sheila Bair (401258443),Trade Paperback,"NEW YORK TIMES and WALL STREET JOURNAL BESTSELLER The former FDIC chairwoman, and one of the first people to acknowledge the full risk of subprime ...","","Non-Fiction, Free Press"
12,83908870,"=""9781451652178""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Trade Paperback,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",83908870,"=""9781451651454""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",Hardcover,"For fans of Radical Candor, Leaders Eat Last, and Covey’s original bestseller, The Speed of Trust. Unleash the hidden power of trust, change lives,...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
"",83908870,"=""9781451651478""",Smart Trust,"Stephen M.R. Covey (38247656), Greg Link (83909154)",eBook,"After illustrating the global relevance of trust with his book The Speed of Trust by selling more than one million copies in twenty-two languages, ...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Free Press"
13,401774871,"=""9781451674422""",Y,Marjorie Celona (401774948),eBook,"“Y. That perfect letter. The wishbone, fork in the road, empty wineglass. The question we ask over and over. Why? . . . My life begins at the Y.” S...","","Book Club, Fiction, Literary, Free Press"
"",401774871,"=""9781451674408""",Y,Marjorie Celona (401774948),Trade Paperback,"“A gorgeous, moving debut.…Marjorie Celona writes with acute sensitivity to how a child sees her world and renders a character readers will love in...","","Book Club, Fiction, Literary, Free Press"
14,64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
"",64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non-Fiction, Free Press"
15,78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non-Fiction, Free Press"
"",78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non-Fiction, Free Press"
16,18350181,"=""9781476757612""",18 Immutable Laws of Corporate Reputation,Ronald J. Alsop (15818391),Trade Paperback,"A veteran Wall Street Journal editor and authority on branding, marketing and reputation provides the 18 crucial rules for companies to follow in d...","","Non-Fiction, Free Press"
"",18350181,"=""9781439122686""",18 Immutable Laws of Corporate Reputation,Ronald J. Alsop (15818391),eBook,"A veteran Wall Street Journal editor and authority on branding, marketing and reputation provides the 18 crucial rules for companies to follow in d...","","Non-Fiction, Free Press"
17,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non-Fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non-Fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non-Fiction, Free Press"
18,66467145,"=""9781439170441""",Little Bets,Peter Sims (66467205),eBook,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non-Fiction, Free Press"
"",66467145,"=""9781439170434""",Little Bets,Peter Sims (66467205),Trade Paperback,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non-Fiction, Free Press"
19,403285211,"=""9781451683844""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",eBook,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non-Fiction, Free Press"
"",403285211,"=""9781451683813""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",Trade Paperback,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non-Fiction, Free Press"
20,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
