Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
2,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
3,153962,"=""9781476718934""",Voltaire's Bastards,John Ralston Saul (1058790),eBook,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non-Fiction, Free Press"
"",153962,"=""9781476718965""",Voltaire's Bastards,John Ralston Saul (1058790),Trade Paperback,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non-Fiction, Free Press"
4,6167,"=""9781476754765""",Rise and Fall of Strategic Planning,Henry Mintzberg (1151844),Trade Paperback,"In this definitive and revealing history, Henry Mintzberg, the iconoclastic former president of the Strategic Management Society, unmasks the press...","","Non-Fiction, Free Press"
"",6167,"=""9781439107355""",Rise and Fall of Strategic Planning,Henry Mintzberg (1151844),eBook,"In this definitive and revealing history, Henry Mintzberg, the iconoclastic former president of the Strategic Management Society, unmasks the press...","","Non-Fiction, Free Press"
5,400414625,"=""9781451667516""",Longest Way Home,Andrew McCarthy (45968989),eBook,“A soulful and searching book. Vibrant and elegant…McCarthy’s prose shines with intelligence and intimacy. One feels pulled along…the book gaining ...,Biography/Autobiography,"Non-Fiction, Free Press"
"",400414625,"=""9781451667509""",Longest Way Home,Andrew McCarthy (45968989),Trade Paperback,“A soulful and searching book. Vibrant and elegant…McCarthy’s prose shines with intelligence and intimacy. One feels pulled along…the book gaining ...,Biography/Autobiography,"Non-Fiction, Free Press"
6,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
7,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non-Fiction, Free Press"
8,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
9,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non-Fiction, Free Press"
10,161802,"=""9781476747347""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),Trade Paperback,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non-Fiction, Free Press"
"",161802,"=""9781439137147""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),eBook,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non-Fiction, Free Press"
11,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
12,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
13,84091238,"=""9781451652215""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),eBook,ARIA MINU-SEPEHR was raised in a sheltered world of extraordinary privilege as the son of a major general in the Shah’s Imperial Iranian Air Force....,Biography/Autobiography,"Non-Fiction, Free Press"
"",84091238,"=""9781451652192""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),Trade Paperback,"A piercing look at revolution through the wide-open eyes of a child, this is the true story of an extraordinary father/son relationship imperiled b...",Biography/Autobiography,"Non-Fiction, Free Press"
14,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
15,84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
"",84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
16,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non-Fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non-Fiction, Free Press"
17,74214555,"=""9781439198728""",We Learn Nothing,Tim Kreider (74214641),eBook,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Free Press"
"",74214555,"=""9781439198711""",We Learn Nothing,Tim Kreider (74214641),Trade Paperback,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Free Press"
18,1337510,"=""9781476741000""",Purchasing Machine,"R. David Nelson (1900220), Patricia E. Moody (1073849), Jon Stegner (1900219)",Trade Paperback,"Every day companies leave billions of dollars in invisible, unrealized savings on the table because of poor supply chain management practices. Now ...","","Non-Fiction, Free Press"
"",1337510,"=""9780743214544""",Purchasing Machine,"R. David Nelson (1900220), Patricia E. Moody (1073849), Jon Stegner (1900219)",eBook,"Every day companies leave billions of dollars in invisible, unrealized savings on the table because of poor supply chain management practices. Now ...","","Non-Fiction, Free Press"
19,152971,"=""9781476745725""",Business as a Calling,Michael and jana Novak (1154255),Trade Paperback,"Why do we work so hard at our jobs, day after day? Why is a job well done important to us? We know there is more to a career than money and prestig...","","Non-Fiction, Free Press"
20,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
