Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
2,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
3,216892444,"=""9781534325883""",Bone Orchard Mythos: Ten Thousand Black Feathers,Jeff Lemire (216768980),Hardcover,"""A modern classic in comics storytelling."" – Comicon.comFrom the acclaimed creative team behind GIDEON FALLS, PRIMORDIAL, and THE PASSAGEWAY comes ...","","Fiction, Image Comics"
4,216913419,"=""9781534322363""",Ascender: The Deluxe Edition,Jeff Lemire (216768980),Hardcover,"The complete Eisner Award-winning space fantasy epic from writer JEFF LEMIRE (GIDEON FALLS, Sweet Tooth) and artist DUSTIN NGUYEN (DESCENDER, LITTL...","","Fiction, Image Comics"
5,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
6,216768938,"=""9781534323186""","Little Monsters, Volume 1",Jeff Lemire (216768980),Trade Paperback,It's Lord of The Flies meets Children of the Damned meets vampires in a new series from the Eisner Award winning creative team behind the bestselli...,"","Fiction, Image Comics"
7,216843557,"=""9781534322165""",Primordial,Jeff Lemire (216768980),Hardcover,New York Public Library List – Best New Comics of 2022 for Adults!Mind-bending sci-fi collides with Cold War thriller in this six-issue series by t...,"","Fiction, Image Comics"
8,216907910,"=""9781534319226""","Ascender, Volume 4: Star Seed",Jeff Lemire (216768980),Trade Paperback,The epic space fantasy saga from creators JEFF LEMIRE and DUSTIN NGUYEN that began in the pages of DESCENDER comes to a spectacular conclusion! As ...,"","Fiction, Image Comics"
9,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
10,216821606,"=""9781534318632""","Family Tree, Volume 3: Forest",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
11,216824419,"=""9781534318670""","Gideon Falls, Volume 6: The End",Jeff Lemire (216768980),Trade Paperback,The mind-bending conclusion to the Eisner Award-winning series by New York Times bestselling writer JEFF LEMIRE and artist ANDREA SORRENTINO (the c...,"","Fiction, Image Comics"
12,216819921,"=""9781534317260""","Ascender, Volume 3: The Digital Mage",Jeff Lemire (216768980),Trade Paperback,"""THE DIGITAL MAGE"" The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues!  Captain Telsa is doing her best t...","","Fiction, Image Comics"
13,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
14,216810580,"=""9781534316966""","Family Tree, Volume 2",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
15,216836596,"=""9781534315938""",Ascender Volume 2: The Dead Sea,Jeff Lemire (216768980),Trade Paperback,The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues! After a bruising escape attempt from the planet Samps...,"","Fiction, Image Comics"
16,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
17,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
18,216897469,"=""9781534314559""",Descender: The Deluxe Edition Volume 2,Jeff Lemire (216768980),Hardcover,Young Robot boy Tim-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
19,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
20,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
