Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
2,2137677672,"=""9781440553325""",Wandering Variables,Louis Trimble (2137663813),eBook,Dr. Tandy Venner is an irreplaceable asset to the Charter Worlds Union. Much too valuable to go off on an unexpected vacation by herself. So Jano K...,"","Fiction, Adams Media"
3,2137677683,"=""9781440553356""",Bodelan Way,Louis Trimble (2137663813),eBook,"A Bodelan, Margil looks like a large upright cat?although she doesn’t always act like one. She’s moody, brilliant, and filled with furry intensity....","","Fiction, Adams Media"
4,2137677639,"=""9781440553233""",City Machine,Louis Trimble (2137663813),eBook,Imagine a world without hunger. With clothing and shelter for everyone. A world that is never too warm or too cold. A world where there are no deci...,"","Fiction, Adams Media"
5,2137677650,"=""9781440553264""",Anthropol,Louis Trimble (2137663813),eBook,"It’s an urgent assignment for Vernay?get control of the totalitarian government of Ujvila. Hard enough, but Vernay’s also got to do it before Galac...","","Fiction, Adams Media"
6,2137686037,"=""9781440548932""",Gaptown Law,Louis Trimble (2137663813),eBook,"The murder of his father had brought a cold violent anger to Matt that time had turned to ice but had not diminished. Eyes slanted sideways, the cl...","","Fiction, Adams Media"
7,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
8,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
9,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
10,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
11,2137711584,"=""9781440542299""",Date for Murder,Louis Trimble (2137663813),eBook,"A cool, slim, beautiful girl drove up to Mark Warren’s service station in the California desert and asked to have her gas tank filled so she might ...","","Fiction, Adams Media"
12,2137712323,"=""9781440542312""",Love Me and Die,Louis Trimble (2137663813),eBook,"Three lovely ladies provided Joe Coyle with his ticket to perdition.The first was a redhead: Ellie Lucas, who had a mind like a steel trap and had ...","","Fiction, Adams Media"
13,2137676711,"=""9781440542039""",Tide Can't Wait,Louis Trimble (2137663813),eBook,"Barr courched down to get out of the sea spray. The rock bulking over his head was wet and slick in the darkness, cold. But it was a measure of pro...","","Fiction, Adams Media"
14,2137676747,"=""9781440541957""",You Can't Kill a Corpse,Louis Trimble (2137663813),eBook,"Jim Clane, arriving in Dunlop to clean up the town, found it teeming with crime, vice and political corruption. Clane started by instigating a near...","","Fiction, Adams Media"
15,2137676699,"=""9781440542046""",Surfside Caper,Louis Trimble (2137663813),eBook,"Larry Flynn was a special investigator for hotels. And though the swanky Surfside Lodge was not in his bailiwick, he was willing to answer the call...","","Fiction, Adams Media"
16,2137711639,"=""9781440542022""",Give Up the Body,Louis Trimble (2137663813),eBook,"The characters . . .Adeline O’Hara, ex-WAC and reporter for the Teneskium (Oregon) Pioneer, also country correspondent for the Portland Press, who ...","","Fiction, Adams Media"
17,2137663803,"=""9781440541971""",Stab in the Dark,Louis Trimble (2137663813),eBook,"Paul Knox, secret agent for the U.S. Government, had been around. But never had he seen anything as vicious as this new twist in the blackmail rack...","","Fiction, Adams Media"
18,2137697598,"=""9781440542275""",Blondes are Skin Deep,Louis Trimble (2137663813),eBook,"It is the smell of death …The Oxnan hotel stank with the stale odor of cheap whiskey, cheap two-bit racketeers, cheap unwashed women. But behind th...","","Fiction, Adams Media"
19,2137712334,"=""9781440542329""",Nothing to Lose But My Life,Louis Trimble (2137663813),eBook,Malcolm Lowry had waited five long years for his revenge; he’d built up a lot of hate in that time. But now he was ready to strike back at the men ...,"","Fiction, Adams Media"
20,2137663871,"=""9781440542305""",Duchess of Skid Row,Louis Trimble (2137663813),eBook,"When Special Investigator Jeff McKeon was called hurriedly back to the Puget City DA’s office, it marked the end of a beautiful vacation and the ab...","","Fiction, Adams Media"
